Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
717271,DPA Compliance - Request For Assessment,DP,21 December 2017,2 February 2018,2017-18,Feb,General business,Subject access,Security,,,,,Compliance advice given to DC,ParkingEye Limited
719786,DPA Compliance - Request For Assessment,DP,11 January 2018,20 February 2018,2017-18,Feb,General business,Retention of data,,,,,,No action for DC,ParkingEye Limited
717271,DPA Compliance - Request For Assessment,DP,6 February 2018,22 February 2018,2017-18,Feb,General business,Subject access,Security,,,,,Compliance advice given to DC,ParkingEye Limited
715986,DPA Compliance - Request For Assessment,DP,12 December 2017,7 February 2018,2017-18,Feb,Health,Security,Disclosure of data,,,,,Compliance advice given to DC,parkhall surgery
724105,DPA Compliance - Request For Assessment,DP,2 February 2018,17 February 2018,2017-18,Feb,Housing,Disclosure of data,,,,,,Response needed from DC,Parkgate Aspen
722275,DPA Compliance - Request For Assessment,DP,24 January 2018,22 February 2018,2017-18,Feb,Education,Security,,,,,,Response needed from DC,ParentPay Limited
719141,DPA Compliance - Request For Assessment,DP,8 January 2018,21 February 2018,2017-18,Feb,Housing,Security,Disclosure of data,,,,,DC action required,Paragon Community Housing Group
725765,DPA Compliance - Request For Assessment,DP,12 February 2018,27 February 2018,2017-18,Feb,Retail,Subject access,,,,,,DC action required,Paperchase
720348,DPA Compliance - Request For Assessment,DP,15 January 2018,21 February 2018,2017-18,Feb,Debt collectors,Disclosure of data,,,,,,No action for DC,Palatine Research and Data Ltd
713763,DPA Compliance - Request For Assessment,DP,19 February 2018,20 February 2018,2017-18,Feb,Health,Subject access,,,,,,DC action required,Oxford University Hospitals NHS Foundation Trust
708496,DPA Compliance - Request For Assessment,DP,31 October 2017,7 February 2018,2017-18,Feb,Charities,Fair processing info not provided,,,,,,DC action required,Oxford Homeless Pathways
714769,DPA Compliance - Request For Assessment,DP,5 December 2017,1 February 2018,2017-18,Feb,Utilities,Disclosure of data,Use of data,,,,,Concern to be raised with DC,Ovo Energy Limited
717281,DPA Compliance - Request For Assessment,DP,21 December 2017,15 February 2018,2017-18,Feb,Utilities,Security,,,,,,Concern to be raised with DC,Ovo Energy Limited
713535,DPA Compliance - Request For Assessment,DP,28 November 2017,21 February 2018,2017-18,Feb,Education,Subject access,,,,,,Compliance advice given to DC,Osidge Primary School
703887,Enforcement,PECR,3 October 2017,1 February 2018,2017-18,Feb,Utilities,,,,,,,General advice given to org,Origin Broadband Ltd
713058,DPA Compliance - Request For Assessment,DP,27 November 2017,8 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,Optimax
720840,DPA Compliance - Request For Assessment,DP,16 January 2018,17 February 2018,2017-18,Feb,Health,Subject access,Subject access,,,,,DC action required,Optical Express Limited
715169,DPA Compliance - Request For Assessment,DP,7 December 2017,5 February 2018,2017-18,Feb,Debt collectors,Inaccurate data,,,,,,Concern to be raised with DC,Opos Limited
726907,DPA Compliance - Request For Assessment,DP,16 February 2018,21 February 2018,2017-18,Feb,Solicitors/Barristers,Security,,,,,,Response needed from DC,O'Neill Patient
719939,DPA Compliance - Request For Assessment,DP,11 January 2018,26 February 2018,2017-18,Feb,Retail,Disclosure of data,,,,,,Response needed from DC,One Stop Stores Limited
715903,DPA Compliance - Request For Assessment,DP,12 December 2017,8 February 2018,2017-18,Feb,Regulators,Subject access,,,,,,No action for DC,Ombudsman Service Communications
720409,DPA Compliance - Request For Assessment,DP,15 January 2018,23 February 2018,2017-18,Feb,Education,Subject access,,,,,,Compliance advice given to DC,Oldwinsford Church of England Primary School
718346,DPA Compliance - Compliance Request,DP,3 January 2018,7 February 2018,2017-18,Feb,Accountants,Security,,,,,,DC action required,Old Mill Accountancy LLP
725867,FOI Compliance - Section 50 Complaint,FOI,12 February 2018,26 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,S43 (Q),Closed - insufficient evidence,Oil and Gas Authority
725867,FOI Compliance - Section 50 Complaint,FOI,27 February 2018,27 February 2018,2017-18,Feb,Central Government,,,,,S1 General right of access,S43 (Q),Closed - No internal review,Oil and Gas Authority
717897,DPA Compliance - Request For Assessment,DP,2 January 2018,16 February 2018,2017-18,Feb,Health,Disclosure of data,Security,,,,,Concern to be raised with DC,OH Assist
713691,DPA Compliance - Request For Assessment,DP,29 November 2017,2 February 2018,2017-18,Feb,Central Government,Subject access,,,,,,Not DPA,Office of the Regional Schools Commissioner for the West Midlands
715240,DPA Compliance - Request For Assessment,DP,7 December 2017,7 February 2018,2017-18,Feb,Regulators,Subject access,,,,,,Concern to be raised with DC,"Office of the Parliamentary and Health Service Ombudsman

"
698883,FOI Compliance - Section 50 Complaint,FOI,4 September 2017,19 February 2018,2017-18,Feb,Central Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Office of the Immigration Services Commissioner (OISC)
721224,FOI Compliance - Section 50 Complaint,FOI,18 January 2018,26 February 2018,2017-18,Feb,Central Government,,,,,S10 Time for compliance,,Closed - No internal review,Office of Rail and Road
706609,FOI Compliance - Section 50 Complaint,FOI,15 November 2017,7 February 2018,2017-18,Feb,Police and criminal justice,,,,,S10 Time for compliance,S40 (A),Closed - Not Section 50,Office of Police and Crime Commissioner North Yorkshire
720823,FOI Compliance - Section 50 Complaint,FOI,16 January 2018,19 February 2018,2017-18,Feb,Other,,,,,,,Closed - No internal review,Office of Gas and Electricity Markets (Ofgem)
711691,DPA Compliance - Request For Assessment,DP,17 November 2017,1 February 2018,2017-18,Feb,Regulators,Subject access,,,,,,Concern to be raised with DC,Office for Nuclear Regulation
725372,DPA Compliance - Request For Assessment,DP,8 February 2018,15 February 2018,2017-18,Feb,General business,Disclosure of data,,,,,,Concern to be raised with DC,OCS Group UK Limited
718094,DPA Compliance - Request For Assessment,DP,2 January 2018,16 February 2018,2017-18,Feb,General business,Subject access,,,,,,DC action required,OCS Group UK Limited
723905,FOI Compliance - Section 50 Complaint,FOI,1 February 2018,10 February 2018,2017-18,Feb,Education,,,,,S10 Time for compliance,,Closed - No internal review,Oaklands Park School
712196,DPA Compliance - Request For Assessment,DP,1 February 2018,6 February 2018,2017-18,Feb,Education,Inaccurate data,,,,,,Response needed from DC,Oaklands College
713595,DPA Compliance - Compliance Request,DP,28 November 2017,23 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,Oakfield Pharmacy
719241,FOI Compliance - Section 50 Complaint,FOI,9 January 2018,5 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Oadby and Wigston Borough Council
664599,FOI Compliance - Section 50 Complaint,FOI,28 February 2017,6 February 2018,2017-18,Feb,Health,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,Nursing and Midwifery Council
723173,DPA Compliance - Request For Assessment,DP,29 January 2018,6 February 2018,2017-18,Feb,Health,Security,,,,,,Compliance advice given to DC,NuPharm Laboratories Limited
716562,DPA Compliance - Request For Assessment,DP,15 December 2017,6 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,Response needed from DC,Nuk Optical Limited
722811,DPA Compliance - Request For Assessment,DP,26 January 2018,20 February 2018,2017-18,Feb,Leisure,Subject access,,,,,,Concern to be raised with DC,Nuffield Health
720934,DPA Compliance - Request For Assessment,DP,17 January 2018,28 February 2018,2017-18,Feb,Leisure,Subject access,,,,,,No action for DC,Nuffield Health
724798,DPA Compliance - Request For Assessment,DP,6 February 2018,28 February 2018,2017-18,Feb,Leisure,Subject access,Fair processing info not provided,,,,,DC action required,Nuffield Health
722791,DPA Compliance - Request For Assessment,DP,26 January 2018,27 February 2018,2017-18,Feb,Health,Security,,,,,,No action for DC,Nuada Medical Group UK Ltd
719912,DPA Compliance - Request For Assessment,DP,11 January 2018,28 February 2018,2017-18,Feb,Charities,Security,,,,,,Compliance advice given to DC,NSPCC
719886,DPA Compliance - Request For Assessment,DP,11 January 2018,15 February 2018,2017-18,Feb,General business,Subject access,,,,,,DC action required,NR1 TRADINGS LTD
722552,DPA Compliance - Request For Assessment,DP,25 January 2018,9 February 2018,2017-18,Feb,Utilities,Security,,,,,,Concern to be raised with DC,NPOWER Limited
721033,FOI Compliance - Section 50 Complaint,FOI,18 January 2018,6 February 2018,2017-18,Feb,Police and criminal justice,,,,,S1 General right of access,,Closed - not PA,NPCC
718621,DPA Compliance - Request For Assessment,DP,5 January 2018,19 February 2018,2017-18,Feb,Charities,Disclosure of data,Right to prevent processing,,,,,No action for DC,Novi Most International
726252,DPA Compliance - Request For Assessment,DP,13 February 2018,19 February 2018,2017-18,Feb,Policing and criminal records,Subject access,,,,,,Response needed from DC,Nottinghamshire Police
727247,DPA Compliance - Request For Assessment,DP,19 February 2018,23 February 2018,2017-18,Feb,Policing and criminal records,Subject access,,,,,,DC action required,Nottinghamshire Police
712917,DPA Compliance - Request For Assessment,DP,24 November 2017,22 February 2018,2017-18,Feb,Local Government,Security,,,,,,Concern to be raised with DC,Nottinghamshire County Council
715286,DPA Compliance - Request For Assessment,DP,15 February 2018,20 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,No action for DC,Nottingham City Council
719242,FOI Compliance - Section 50 Complaint,FOI,9 January 2018,5 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Nottingham City Council
715286,DPA Compliance - Request For Assessment,DP,7 December 2017,7 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Concern to be raised with DC,Nottingham City Council
725599,DPA Compliance - Request For Assessment,DP,9 February 2018,19 February 2018,2017-18,Feb,Housing,Subject access,,,,,,Response needed from DC,Notting Hill Housing Trust
720171,FOI Compliance - Section 50 Complaint,FOI,15 January 2018,3 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Norwich City Council
714301,DPA Compliance - Request For Assessment,DP,1 December 2017,6 February 2018,2017-18,Feb,Leisure,Obtaining data,,,,,,Compliance advice given to DC,Northwood Investors
707564,DPA Compliance - Request For Assessment,DP,25 October 2017,20 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,"Northumbria Healthcare Foundation Trust

"
716546,DPA Compliance - Request For Assessment,DP,15 December 2017,13 February 2018,2017-18,Feb,Social services,Subject access,,,,,,Concern to be raised with DC,Northern Ireland Social Security Agency
719179,DPA Compliance - Request For Assessment,DP,8 January 2018,27 February 2018,2017-18,Feb,Prisons,Subject access,,,,,,DC action required,Northern Ireland Prison Service
720488,DPA Compliance - Request For Assessment,DP,15 January 2018,26 February 2018,2017-18,Feb,Health,Inaccurate data,,,,,,No action for DC,Northern Ireland Hospice
720234,DPA Compliance - Request For Assessment,DP,15 January 2018,22 February 2018,2017-18,Feb,Central Government,Subject access,,,,,,Concern to be raised with DC,Northern Ireland Civil Service
708811,FOI Compliance - Section 50 Complaint,FOI,1 November 2017,20 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Northern Health and Social Care Trust
708811,FOI Compliance - Section 50 Complaint,FOI,28 February 2018,28 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Northern Health and Social Care Trust
706394,FOI Compliance - Section 50 Complaint,FOI,18 October 2017,6 February 2018,2017-18,Feb,Health,,,,,S1 General right of access,S36 (Q),Closed - No internal review,Northern Health and Social Care Trust
690405,DPA Compliance - Compliance Request,DP,11 July 2017,6 February 2018,2017-18,Feb,Health,Disclosure of data,Security,,,,,DC action required,Northern Health and Social Care Trust
715205,DPA Compliance - Compliance Request,DP,7 December 2017,27 February 2018,2017-18,Feb,Education,Security,Notification,,,,,No action for DC,Northern Education Trust
685692,FOI Compliance - Section 50 Complaint,FOI,16 November 2017,19 February 2018,2017-18,Feb,Police and criminal justice,,,,,S17 Refusal of request,S40 (Q),Closed - Decision Notice served - not upheld,Northamptonshire Police
719257,DPA Compliance - Request For Assessment,DP,1 February 2018,2 February 2018,2017-18,Feb,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Northamptonshire Police
687208,DPA Compliance - Compliance Request,DP,21 June 2017,28 February 2018,2017-18,Feb,Local Government,Inaccurate data,Security,,,,,No action for DC,Northamptonshire County Council
719745,DPA Compliance - Request For Assessment,DP,11 January 2018,14 February 2018,2017-18,Feb,Leisure,Disclosure of data,,,,,,No action for DC,Northampton Leisure Trust
713967,FOI Compliance - EIR Complaint,EIR,30 November 2017,6 February 2018,2017-18,Feb,Local Government,,,5 (1) Duty to Provide EI on Request,12 (4)(b) Manifestly unreasonable,,,Closed - withdrawn informally resolved,Northampton Borough Council
689763,FOI Compliance - Section 50 Complaint,FOI,17 August 2017,9 February 2018,2017-18,Feb,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - decision notice served - partly upheld,Northallerton Town Council
716887,DPA Compliance - Compliance Request,DP,18 December 2017,12 February 2018,2017-18,Feb,Health,Security,,,,,,DC action required,North West Anglia NHS Foundation Trust
717668,DPA Compliance - Request For Assessment,DP,28 December 2017,13 February 2018,2017-18,Feb,Health,Inaccurate data,,,,,,Concern to be raised with DC,North West Ambulance Service NHS Trust
727947,DPA Compliance - Request For Assessment,DP,21 February 2018,21 February 2018,2017-18,Feb,Health,Subject access,Inaccurate data,,,,,Concern to be raised with DC,North West Ambulance Service NHS Trust
725020,FOI Compliance - Section 50 Complaint,FOI,7 February 2018,26 February 2018,2017-18,Feb,Health,,,,,S1 General right of access,,Closed - No internal review,North West Ambulance Service NHS Trust
718710,DPA Compliance - Request For Assessment,DP,5 January 2018,21 February 2018,2017-18,Feb,Social services,Subject access,,,,,,Concern to be raised with DC,North Wales Advice & Advocacy Association
725445,FOI Compliance - Section 50 Complaint,FOI,8 February 2018,22 February 2018,2017-18,Feb,Local Government,,,,,,,Closed - No internal review,North Tyneside Council
717795,DPA Compliance - Request For Assessment,DP,28 December 2017,15 February 2018,2017-18,Feb,Health,Excessive/Irrelevant data,Obtaining data,,,,,No action for DC,North Swindon Practice
716918,DPA Compliance - Request For Assessment,DP,18 December 2017,5 February 2018,2017-18,Feb,Local Government,Disclosure of data,Retention of data,,,,,General advice given to DC,North Somerset Council
680822,DPA Compliance - Request For Assessment,DP,8 February 2018,14 February 2018,2017-18,Feb,Health,Subject access,Subject access,,,,,Compliance advice given to DC,North Middlesex University Hospital NHS Trust
718620,FOI Compliance - Section 50 Complaint,FOI,5 February 2018,23 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,North Middlesex University Hospital NHS Trust
715927,DPA Compliance - Request For Assessment,DP,12 December 2017,6 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,No action for DC,North Lincolnshire Council
714962,DPA Compliance - Request For Assessment,DP,6 December 2017,7 February 2018,2017-18,Feb,Local Government,Inaccurate data,,,,,,No action for DC,North Lanarkshire Council
715252,FOI Compliance - Section 50 Complaint,FOI,29 January 2018,19 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,North East London NHS Foundation Trust
715395,DPA Compliance - Compliance Request,DP,8 December 2017,5 February 2018,2017-18,Feb,Health,Security,,,,,,No action for DC,North East London NHS Foundation Trust
714940,DPA Compliance - Compliance Request,DP,6 December 2017,5 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,DC action required,North East Lincolnshire Council
719245,FOI Compliance - Section 50 Complaint,FOI,9 January 2018,5 February 2018,2017-18,Feb,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,North East Lincolnshire Council
724574,FOI Compliance - Section 50 Complaint,FOI,5 February 2018,22 February 2018,2017-18,Feb,Local Government,,,,,,,Closed - No internal review,North East Derbyshire District Council
700780,DPA Compliance - Request For Assessment,DP,17 January 2018,9 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,North Cumbria University Hospitals NHS Trust
718591,DPA Compliance - Request For Assessment,DP,5 January 2018,21 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Concern to be raised with DC,North Ayrshire Council
712702,DPA Compliance - Compliance Request,DP,23 November 2017,7 February 2018,2017-18,Feb,General business,Security,,,,,,No action for DC,Norman H. Barnett & Co
723138,DPA Compliance - Request For Assessment,DP,29 January 2018,17 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,Response needed from DC,Norfolk County Council
729193,FOI Compliance - EIR Complaint,EIR,28 February 2018,28 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Closed - No internal review,Norfolk County Council
714400,DPA Compliance - Request For Assessment,DP,1 February 2018,28 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,Norfolk and Suffolk NHS Foundation Trust
714823,DPA Compliance - Request For Assessment,DP,6 December 2017,5 February 2018,2017-18,Feb,Health,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Norfolk and Suffolk NHS Foundation Trust
713854,DPA Compliance - Request For Assessment,DP,29 November 2017,28 February 2018,2017-18,Feb,Health,Subject access,,,,,,Response needed from DC,Norfolk and Norwich University Hospital NHS Trust
707878,DPA Compliance - Request For Assessment,DP,27 October 2017,13 February 2018,2017-18,Feb,Education,Subject access,Disclosure of data,,,,,DC outside UK,Nord Anglia Education
724901,DPA Compliance - Request For Assessment,DP,6 February 2018,27 February 2018,2017-18,Feb,General business,Subject access,,,,,,DC action required,No More Kennels
709211,FOI Compliance - Section 50 Complaint,FOI,3 November 2017,12 February 2018,2017-18,Feb,Education,,,,,S8 Request for information,,Closed - withdrawn informally resolved,Nightingale Infant and Nursery School
707332,DPA Compliance - Request For Assessment,DP,24 October 2017,1 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,NHS Western Isles
716889,DPA Compliance - Compliance Request,DP,18 December 2017,4 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,NHS West Hampshire CCG
720009,DPA Compliance - Request For Assessment,DP,12 January 2018,20 February 2018,2017-18,Feb,Health,Security,,,,,,Concern to be raised with DC,NHS Southern Derbyshire CCG
721441,FOI Compliance - Section 50 Complaint,FOI,19 January 2018,15 February 2018,2017-18,Feb,Health,,,,,S12 Cost exceeds limits,,Closed - No internal review,"NHS South, Central and West Commissioning Support Unit"
712898,DPA Compliance - Request For Assessment,DP,24 November 2017,1 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,NHS Property Services Ltd
713300,DPA Compliance - Compliance Request,DP,27 November 2017,15 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,NHS Professionals Ltd
717150,DPA Compliance - Compliance Request,DP,20 December 2017,4 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,DC action required,NHS Professionals
713623,DPA Compliance - Request For Assessment,DP,7 February 2018,23 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,NHS Orkney
695372,DPA Compliance - Request For Assessment,DP,9 August 2017,1 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,NHS North of England Commissioning Support
721973,DPA Compliance - Request For Assessment,DP,23 January 2018,28 February 2018,2017-18,Feb,Health,Subject access,,,,,,DC action required,NHS Midlands and Lancashire Commissioning Support Unit
717741,DPA Compliance - Request For Assessment,DP,28 December 2017,12 February 2018,2017-18,Feb,Health,Inaccurate data,,,,,,Concern to be raised with DC,NHS Lothian
717754,DPA Compliance - Request For Assessment,DP,28 December 2017,13 February 2018,2017-18,Feb,Health,Inaccurate data,,,,,,No action for DC,NHS Lothian
715896,DPA Compliance - Request For Assessment,DP,12 December 2017,7 February 2018,2017-18,Feb,Health,Subject access,,,,,,Concern to be raised with DC,NHS Lothian
716118,DPA Compliance - Request For Assessment,DP,13 December 2017,5 February 2018,2017-18,Feb,Health,Inaccurate data,,,,,,Concern to be raised with DC,NHS Lanarkshire
716618,DPA Compliance - Request For Assessment,DP,18 December 2017,13 February 2018,2017-18,Feb,Health,Subject access,,,,,,DC action required,NHS Improvement
726958,FOI Compliance - Section 50 Complaint,FOI,16 February 2018,21 February 2018,2017-18,Feb,Health,,,,,,S31 (Q),Closed - No internal review,NHS Improvement
718579,DPA Compliance - Request For Assessment,DP,5 January 2018,10 February 2018,2017-18,Feb,Health,Subject access,Subject access,,,,,DC action required,NHS Grampian
721910,DPA Compliance - Request For Assessment,DP,23 January 2018,17 February 2018,2017-18,Feb,Health,Subject access,Subject access,,,,,Concern to be raised with DC,NHS Grampian
709485,DPA Compliance - Request For Assessment,DP,17 January 2018,12 February 2018,2017-18,Feb,Health,Security,,,,,,DC action required,NHS Forth Valley
719761,DPA Compliance - Request For Assessment,DP,11 January 2018,21 February 2018,2017-18,Feb,Health,Use of data,Disclosure of data,,,,,Concern to be raised with DC,NHS Forth Valley
713362,DPA Compliance - Request For Assessment,DP,28 November 2017,1 February 2018,2017-18,Feb,Health,Security,Inaccurate data,,,,,No action for DC,NHS England
717058,DPA Compliance - Request For Assessment,DP,19 December 2017,13 February 2018,2017-18,Feb,Health,Security,,,,,,Response needed from DC,NHS England
711506,DPA Compliance - Request For Assessment,DP,16 November 2017,19 February 2018,2017-18,Feb,Health,Security,,,,,,No action for DC,NHS England
718627,FOI Compliance - Section 50 Complaint,FOI,5 January 2018,5 February 2018,2017-18,Feb,Health,,,,,,S22 (Q),Closed - No internal review,NHS England
719844,DPA Compliance - Compliance Request,DP,11 January 2018,21 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,NHS East Lancashire CCG
715046,DPA Compliance - Request For Assessment,DP,6 December 2017,2 February 2018,2017-18,Feb,Health,Subject access,,,,,,DC action required,NHS Dumfries and Galloway
708438,DPA Compliance - Request For Assessment,DP,30 October 2017,7 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,Compliance advice given to DC,NHS Dumfries and Galloway
712787,FOI Compliance - Section 50 Complaint,FOI,13 February 2018,15 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,NHS Dorset Clinical Commissioning Group
723337,FOI Compliance - Section 50 Complaint,FOI,30 January 2018,21 February 2018,2017-18,Feb,Health,,,,,S12 Cost exceeds limits,,Closed - insufficient evidence,NHS Digital
720353,DPA Compliance - Request For Assessment,DP,15 January 2018,27 February 2018,2017-18,Feb,Health,Subject access,,,,,,Improvement Action Plan agreed,NHS Croydon Clinical Commissioning Group
724481,FOI Compliance - Section 50 Complaint,FOI,5 February 2018,10 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,NHS Commissioning Board (NHS England)
721521,FOI Compliance - Section 50 Complaint,FOI,2 February 2018,12 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,NHS Commissioning Board (NHS England)
713434,DPA Compliance - Request For Assessment,DP,28 November 2017,14 February 2018,2017-18,Feb,Health,Fair processing info not provided,,,,,,No action for DC,NHS Commissioning Board (NHS England)
705122,DPA Compliance - Request For Assessment,DP,10 October 2017,15 February 2018,2017-18,Feb,Health,Subject access,,,,,,Concern to be raised with DC,NHS Commissioning Board (NHS England)
727141,FOI Compliance - Section 50 Complaint,FOI,17 February 2018,17 February 2018,2017-18,Feb,Health,,,,,,S43 (Q),Closed - insufficient evidence,NHS Commissioning Board (NHS England)
718936,FOI Compliance - Section 50 Complaint,FOI,8 January 2018,2 February 2018,2017-18,Feb,Health,,,,,S8 Request for information,,Closed - No internal review,NHS Commissioning Board (NHS England)
721276,DPA Compliance - Request For Assessment,DP,18 January 2018,28 February 2018,2017-18,Feb,Health,Subject access,,,,,,Response needed from DC,NHS Commissioning Board (NHS England)
721002,FOI Compliance - Section 50 Complaint,FOI,18 January 2018,3 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,NHS Commissioning Board (NHS England)
723420,FOI Compliance - Section 50 Complaint,FOI,30 January 2018,3 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,NHS Commissioning Board (NHS England)
716020,DPA Compliance - Request For Assessment,DP,13 December 2017,5 February 2018,2017-18,Feb,Health,Subject access,,,,,,Not DPA,NHS Commissioning Board (NHS England)
705759,DPA Compliance - Request For Assessment,DP,13 October 2017,8 February 2018,2017-18,Feb,Health,Subject access,,,,,,No action for DC,NHS Coastal West Sussex CCG
719827,DPA Compliance - Compliance Request,DP,11 January 2018,21 February 2018,2017-18,Feb,Health,Disclosure of data,,,,,,No action for DC,NHS Bradford Districts Clinical Commissioning Group (CCG)
725355,DPA Compliance - Request For Assessment,DP,8 February 2018,20 February 2018,2017-18,Feb,General business,Fair processing info not provided,,,,,,Response needed from DC,NFS Technology Group
726040,DPA Compliance - Request For Assessment,DP,12 February 2018,28 February 2018,2017-18,Feb,Retail,Security,Subject access,,,,,DC action required,Next Retail Ltd
709531,FOI Compliance - EIR Complaint,EIR,6 November 2017,5 February 2018,2017-18,Feb,Local Government,,,5 (2) Time Limits,,,,Closed - No internal review,"Newry City, Mourne and Down District Council"
725117,FOI Compliance - Section 50 Complaint,FOI,7 February 2018,21 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Newport City Council
717229,DPA Compliance - Request For Assessment,DP,20 December 2017,12 February 2018,2017-18,Feb,Housing,Disclosure of data,,,,,,No action for DC,Newlon Housing Trust
715504,DPA Compliance - Request For Assessment,DP,8 December 2017,14 February 2018,2017-18,Feb,Education,Inaccurate data,,,,,,Response needed from DC,Newham Sixth Form College
720459,DPA Compliance - Request For Assessment,DP,15 January 2018,28 February 2018,2017-18,Feb,Local Government,Disclosure of data,,,,,,Not DPA,Newham Borough Council
723290,FOI Compliance - Section 50 Complaint,FOI,30 January 2018,9 February 2018,2017-18,Feb,Health,,,,,S10 Time for compliance,,Closed - No internal review,Newgate Medical Group
722746,DPA Compliance - Request For Assessment,DP,26 January 2018,14 February 2018,2017-18,Feb,Lenders,Inaccurate data,,,,,,No action for DC,Newday Ltd
718183,DPA Compliance - Request For Assessment,DP,2 January 2018,23 February 2018,2017-18,Feb,Lenders,Use of data,,,,,,No action for DC,Newday Ltd
719748,FOI Compliance - Section 50 Complaint,FOI,11 January 2018,20 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Newcastle Under Lyme Borough Council
719377,FOI Compliance - Section 50 Complaint,FOI,9 January 2018,1 February 2018,2017-18,Feb,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Newcastle City Council
705291,DPA Compliance - Request For Assessment,DP,30 January 2018,16 February 2018,2017-18,Feb,Local Government,Inaccurate data,Security,,,,,Compliance advice given to DC,Newcastle City Council
724809,DPA Compliance - Request For Assessment,DP,6 February 2018,26 February 2018,2017-18,Feb,Local Government,Subject access,,,,,,DC action required,Newcastle City Council
717564,DPA Compliance - Request For Assessment,DP,22 December 2017,13 February 2018,2017-18,Feb,Clubs/Associations,Disclosure of data,,,,,,No action for DC,Newbridge Memo Limited
700244,FOI Compliance - EIR Complaint,EIR,11 September 2017,8 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,12 (4)(d) Incomplete material,,,Closed - withdrawn informally resolved,Newark and Sherwood District Council
724843,DPA Compliance - Request For Assessment,DP,6 February 2018,16 February 2018,2017-18,Feb,Retail,Subject access,,,,,,No action for DC,New Look Retailers Limited
691290,FOI Compliance - EIR Complaint,EIR,17 July 2017,8 February 2018,2017-18,Feb,Local Government,,,14 Refusal of Request,,,,Closed - Decision Notice served - upheld,New Forest District Council
717627,DPA Compliance - Request For Assessment,DP,22 December 2017,6 February 2018,2017-18,Feb,General business,Security,,,,,,Compliance advice given to DC,New Directions Holdings Ltd
722487,DPA Compliance - Request For Assessment,DP,25 January 2018,28 February 2018,2017-18,Feb,Health,Subject access,,,,,,Not DPA,New Cross Health Centre
