Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
636538,DPA Compliance - Request For Assessment,DP,5 July 2016,27 September 2016,2016-17,Sep,Health,Subject access,Obtaining data,,,,,No action for DC,Sussex Partnership NHS Foundation Trust
636427,DPA Compliance - Request For Assessment,DP,5 July 2016,1 September 2016,2016-17,Sep,Local Government,Subject access,Disclosure of data,,,,,No action for DC,"Surrey County Council 
"
643914,FOI Compliance - Section 50 Complaint,FOI,30 August 2016,11 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - Undue delay,Surrey County Council
612629,DPA Compliance - Request For Assessment,DP,1 March 2016,19 September 2016,2016-17,Sep,Local Government,Security,Inaccurate data,,,,,Compliance advice given to DC,Surrey County Council
640297,FOI Compliance - Section 50 Complaint,FOI,24 August 2016,28 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,S40 (A),Closed - withdrawn informally resolved,Surrey County Council
601115,DPA Compliance - Request For Assessment,DP,21 June 2016,5 September 2016,2016-17,Sep,Local Government,Subject access,Subject access,,,,,DC action required,Surrey County Council
641758,FOI Compliance - Section 50 Complaint,FOI,11 August 2016,19 September 2016,2016-17,Sep,Health,,,,,,,Closed - insufficient evidence,Surrey and Borders Partnership NHS Foundation Trust
622364,DPA Compliance - Request For Assessment,DP,25 August 2016,23 September 2016,2016-17,Sep,Health,Subject access,,,,,,No action for DC,Surrey and Borders Partnership NHS Foundation Trust
640822,DPA Compliance - Request For Assessment,DP,5 August 2016,27 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,General advice given to DC,Surrey and Borders Partnership NHS Foundation Trust
612414,DPA Compliance - Request For Assessment,DP,21 March 2016,21 September 2016,2016-17,Sep,General business,Security,,,,,,No action for DC,Surfdome Shop Limited
643364,DPA Compliance - Request For Assessment,DP,24 August 2016,30 September 2016,2016-17,Sep,Retail,Disclosure of data,Security,,,,,No action for DC,Superdrug Stores Plc
625770,DPA Compliance - Request For Assessment,DP,14 July 2016,9 September 2016,2016-17,Sep,Insurance,Security,,,,,,Compliance advice given to DC,Supercover Insurance Limited
628917,DPA Compliance - Request For Assessment,DP,11 May 2016,23 September 2016,2016-17,Sep,Leisure,Subject access,,,,,,General advice given to DC,sunny sands
618725,FOI Compliance - Section 50 Complaint,FOI,29 February 2016,1 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,S31 (Q),Closed - Decision Notice served - not upheld,Suffolk County Council
643876,FOI Compliance - Section 50 Complaint,FOI,26 August 2016,1 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - No internal review,Suffolk County Council
636541,FOI Compliance - Section 50 Complaint,FOI,5 July 2016,19 September 2016,2016-17,Sep,Police and criminal justice,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Suffolk Constabulary
641715,DPA Compliance - Request For Assessment,DP,11 August 2016,21 September 2016,2016-17,Sep,Policing and criminal records,Retention of data,,,,,,Concern to be raised with DC,Suffolk Constabulary
636620,DPA Compliance - Request For Assessment,DP,28 July 2016,27 September 2016,2016-17,Sep,Lenders,Retention of data,Use of data,,,,,No action for DC,Student Loans Company Limited
639997,DPA Compliance - Request For Assessment,DP,1 August 2016,28 September 2016,2016-17,Sep,Lenders,Inaccurate data,Security,,,,,No action for DC,Student Loans Company Limited
641956,DPA Compliance - Request For Assessment,DP,15 August 2016,13 September 2016,2016-17,Sep,Education,Subject access,,,,,,No action for DC,Stubbin Wood Close
630470,FOI Compliance - Section 50 Complaint,FOI,23 May 2016,23 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Stoke Gifford Parish Council
632915,FOI Compliance - Section 50 Complaint,FOI,9 June 2016,23 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Stoke Gifford Parish Council
640828,DPA Compliance - Request For Assessment,DP,5 August 2016,21 September 2016,2016-17,Sep,General business,Subject access,Obtaining data,,,,,DC action required,STEPHEN JAMES GROUP TRADING LLP
640348,DPA Compliance - Request For Assessment,DP,2 August 2016,13 September 2016,2016-17,Sep,General business,Obtaining data,,,,,,No action for DC,Stenfield & Co
640348,DPA Compliance - Request For Assessment,DP,21 September 2016,22 September 2016,2016-17,Sep,General business,Obtaining data,,,,,,DC action required,Stenfield & Co
641009,FOI Compliance - Section 50 Complaint,FOI,8 August 2016,5 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,Staveley Town Council
640677,DPA Compliance - Compliance Request,DP,4 August 2016,5 September 2016,2016-17,Sep,General business,Security,Disclosure of data,,,,,No action for DC,StartCOIN Holdings Limited
639225,DPA Compliance - Request For Assessment,DP,25 July 2016,14 September 2016,2016-17,Sep,General business,Disclosure of data,Fair processing info not provided,,,,,Compliance advice given to DC,Starcare Ltd
642035,DPA Compliance - Request For Assessment,DP,15 August 2016,28 September 2016,2016-17,Sep,Education,Subject access,,,,,,Response needed from DC,Stanwell Fields C of E School
629332,DPA Compliance - Request For Assessment,DP,13 May 2016,26 September 2016,2016-17,Sep,Insurance,Disclosure of data,,,,,,DC action required,Standard Life Assurance Company
638808,DPA Compliance - Request For Assessment,DP,21 July 2016,3 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,No action for DC,Standard Chartered Bank
641392,DPA Compliance - Request For Assessment,DP,9 August 2016,5 September 2016,2016-17,Sep,Travel,Subject access,,,,,,Concern to be raised with DC,Stagecoach (South) Ltd
641494,DPA Compliance - Request For Assessment,DP,10 August 2016,7 September 2016,2016-17,Sep,Travel,Subject access,,,,,,Concern to be raised with DC,Stagecoach (South) Ltd
645277,FOI Compliance - Section 50 Complaint,FOI,7 September 2016,10 September 2016,2016-17,Sep,Police and criminal justice,,,,,S17 Refusal of request,,Closed - No internal review,Staffordshire Police
621772,FOI Compliance - Section 50 Complaint,FOI,31 March 2016,2 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,,Closed - withdrawn informally resolved,Staffordshire County Council
621218,FOI Compliance - Section 50 Complaint,FOI,13 June 2016,9 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Staffordshire County Council
630994,FOI Compliance - Section 50 Complaint,FOI,9 September 2016,11 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - Not Section 50,Stafford Borough Council
614303,DPA Compliance - Request For Assessment,DP,29 January 2016,14 September 2016,2016-17,Sep,Education,Inaccurate data,Security,,,,,DC action required,St Paul's High School
639365,FOI Compliance - Section 50 Complaint,FOI,26 July 2016,5 September 2016,2016-17,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,St Mary's University Twickenham London
639972,DPA Compliance - Request For Assessment,DP,1 August 2016,1 September 2016,2016-17,Sep,Education,Disclosure of data,,,,,,No action for DC,"St Mary's CE Primary School, Fownhope"
643128,DPA Compliance - Request For Assessment,DP,23 August 2016,23 September 2016,2016-17,Sep,Education,Subject access,,,,,,DC action required,St Mary's Catholic Primary School
644668,DPA Compliance - Request For Assessment,DP,2 September 2016,26 September 2016,2016-17,Sep,Health,Subject access,,,,,,No action for DC,St Mark's Medical Centre
639518,DPA Compliance - Request For Assessment,DP,27 July 2016,8 September 2016,2016-17,Sep,Pensions,Security,,,,,,Not DPA,St James's Place Wealth Management
622460,FOI Compliance - Section 50 Complaint,FOI,29 March 2016,26 September 2016,2016-17,Sep,Education,,,,,S1 General right of access,,Closed - withdrawn informally resolved,St James and Ebrington CoE Primary School
641731,DPA Compliance - Request For Assessment,DP,11 August 2016,15 September 2016,2016-17,Sep,Health,Subject access,,,,,,Response needed from DC,St George's University Hospitals NHS Foundation Trust
645171,DPA Compliance - Request For Assessment,DP,6 September 2016,30 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Concern to be raised with DC,St George's University Hospitals NHS Foundation Trust
626628,DPA Compliance - Compliance Request,DP,26 April 2016,23 September 2016,2016-17,Sep,Education,Disclosure of data,Security,,,,,No action for DC,St Damian's RC Science College
641438,DPA Compliance - Request For Assessment,DP,10 August 2016,11 September 2016,2016-17,Sep,Health,Use of data,,,,,,DC action required,st cloud care
639754,FOI Compliance - Section 50 Complaint,FOI,28 July 2016,14 September 2016,2016-17,Sep,Education,,,,,S10 Time for compliance,,Closed - No internal review,Springmead Primary School
641615,DPA Compliance - Request For Assessment,DP,11 August 2016,11 September 2016,2016-17,Sep,Health,Use of data,Disclosure of data,,,,,Compliance advice given to DC,Springdene
637367,FOI Compliance - Section 50 Complaint,FOI,11 July 2016,16 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Spratton Parish Council
634357,DPA Compliance - Request For Assessment,DP,20 June 2016,1 September 2016,2016-17,Sep,Retail,Disclosure of data,Security,,,,,No action for DC,Sportsdirect.com Retail Limited
629065,DPA Compliance - Request For Assessment,DP,12 May 2016,29 September 2016,2016-17,Sep,Central Government,Subject access,Subject access,,,,,Compliance advice given to DC,Sport Northern Ireland
647517,DPA Compliance - Request For Assessment,DP,22 September 2016,22 September 2016,2016-17,Sep,Other,Fair processing info not provided,Excessive/Irrelevant data,,,,,General advice given to DC,Spoon Media
641827,DPA Compliance - Request For Assessment,DP,12 August 2016,6 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,Compliance advice given to DC,Spire Healthcare Limited
639295,DPA Compliance - Request For Assessment,DP,26 July 2016,9 September 2016,2016-17,Sep,General business,Subject access,,,,,,No action for DC,Sparkfast ltd
639338,DPA Compliance - Request For Assessment,DP,26 July 2016,13 September 2016,2016-17,Sep,Utilities,Subject access,,,,,,Compliance advice given to DC,Spark Energy Limited
635598,DPA Compliance - Request For Assessment,DP,28 June 2016,9 September 2016,2016-17,Sep,Leisure,Retention of data,Security,,,,,Compliance advice given to DC,Spaghetti House Ltd
643390,DPA Compliance - Request For Assessment,DP,24 August 2016,20 September 2016,2016-17,Sep,Housing,Subject access,,,,,,DC action required,Sovereign Housing Association
642571,DPA Compliance - Request For Assessment,DP,18 August 2016,21 September 2016,2016-17,Sep,Housing,Subject access,Subject access,,,,,DC action required,Sovereign Housing Association
643725,DPA Compliance - Request For Assessment,DP,26 August 2016,30 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,Southfields Solicitors Ltd
641081,DPA Compliance - Request For Assessment,DP,8 August 2016,5 September 2016,2016-17,Sep,Utilities,Inaccurate data,,,,,,Concern to be raised with DC,Southern Water Ltd
642519,DPA Compliance - Request For Assessment,DP,17 August 2016,20 September 2016,2016-17,Sep,Housing,Subject access,,,,,,No action for DC,Southern Housing Group Ltd
644556,FOI Compliance - Section 50 Complaint,FOI,1 September 2016,10 September 2016,2016-17,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,Southern Health NHS Foundation Trust
643114,DPA Compliance - Request For Assessment,DP,22 August 2016,15 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Concern to be raised with DC,Southern Health NHS Foundation Trust
643114,DPA Compliance - Request For Assessment,DP,28 September 2016,28 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,DC action required,Southern Health NHS Foundation Trust
647539,FOI Compliance - Section 50 Complaint,FOI,22 September 2016,27 September 2016,2016-17,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,Southern Health and Social Care Trust
639970,DPA Compliance - Request For Assessment,DP,1 August 2016,1 September 2016,2016-17,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Southampton Football Club Ltd
623788,DPA Compliance - Compliance Request,DP,6 April 2016,7 September 2016,2016-17,Sep,Local Government,Disclosure of data,Security,,,,,DC action required,Southampton City Council
644590,DPA Compliance - Request For Assessment,DP,2 September 2016,27 September 2016,2016-17,Sep,Education,Inaccurate data,Subject access,,,,,Response needed from DC,South Wilts Grammar School for Girls
640491,DPA Compliance - Request For Assessment,DP,3 August 2016,2 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,No action for DC,South Western Ambulance Service NHS Foundation Trust
643213,FOI Compliance - Section 50 Complaint,FOI,23 August 2016,22 September 2016,2016-17,Sep,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,South Wales Police
646019,DPA Compliance - Request For Assessment,DP,12 September 2016,30 September 2016,2016-17,Sep,Health,Inaccurate data,,,,,,Response needed from DC,South Tyneside NHS Foundation Trust
638926,DPA Compliance - Request For Assessment,DP,22 July 2016,8 September 2016,2016-17,Sep,Health,Inaccurate data,,,,,,No action for DC,South Tyneside NHS Foundation Trust
617015,FOI Compliance - Section 50 Complaint,FOI,17 February 2016,22 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S41 (A),Closed - Decision Notice served - not upheld,South Tyneside Borough Council
634813,DPA Compliance - Request For Assessment,DP,22 June 2016,7 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,DC action required,South Tyneside Borough Council
635993,DPA Compliance - Request For Assessment,DP,1 July 2016,1 September 2016,2016-17,Sep,Housing,Subject access,FOI,,,,,No action for DC,South Staffordshire Housing Association
641325,DPA Compliance - Request For Assessment,DP,9 August 2016,2 September 2016,2016-17,Sep,Housing,Disclosure of data,,,,,,DC action required,South Staffordshire Housing Association
640954,DPA Compliance - Request For Assessment,DP,5 August 2016,16 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,Concern to be raised with DC,South Oxfordshire District Council
640020,DPA Compliance - Request For Assessment,DP,1 August 2016,20 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,Compliance advice given to DC,South London and Maudsley NHS Foundation Trust
642890,DPA Compliance - Request For Assessment,DP,19 August 2016,29 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,DC action required,South London and Maudsley NHS Foundation Trust
640373,DPA Compliance - Request For Assessment,DP,2 August 2016,13 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,No action for DC,South Lanarkshire Council
641843,DPA Compliance - Request For Assessment,DP,12 August 2016,29 September 2016,2016-17,Sep,Local Government,Fair processing info not provided,,,,,,Concern to be raised with DC,South Kesteven District Council
644712,FOI Compliance - Section 50 Complaint,FOI,2 September 2016,15 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - Undue delay,South Hams District Council
641499,FOI Compliance - Section 50 Complaint,FOI,10 August 2016,13 September 2016,2016-17,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,South Gloucestershire Council
637552,DPA Compliance - Compliance Request,DP,12 July 2016,22 September 2016,2016-17,Sep,Local Government,Security,Disclosure of data,,,,,No action for DC,South Gloucestershire Council
642640,DPA Compliance - Request For Assessment,DP,18 August 2016,13 September 2016,2016-17,Sep,Health,Subject access,,,,,,Concern to be raised with DC,South Essex Partnership University NHS Foundation Trust
647943,FOI Compliance - Section 50 Complaint,FOI,26 September 2016,27 September 2016,2016-17,Sep,Health,,,,,S10 Time for compliance,,Closed - No internal review,South Eastern Health and Social Care Trust
637742,FOI Compliance - Section 50 Complaint,FOI,13 July 2016,8 September 2016,2016-17,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,South Dartmoor Community College
619597,DPA Compliance - Compliance Request,DP,4 March 2016,14 September 2016,2016-17,Sep,Local Government,Disclosure of data,Security,,,,,No action for DC,South Ayrshire Council
633437,DPA Compliance - Request For Assessment,DP,13 June 2016,7 September 2016,2016-17,Sep,General business,Subject access,,,,,,Compliance advice given to DC,Sony Europe Limited
640832,DPA Compliance - Request For Assessment,DP,5 August 2016,4 September 2016,2016-17,Sep,Travel,Disclosure of data,Use of data,,,,,Concern to be raised with DC,Sonar Bangla Travels
637150,DPA Compliance - Request For Assessment,DP,11 July 2016,6 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,No action for DC,Somerset County Council
639114,DPA Compliance - Request For Assessment,DP,25 July 2016,26 September 2016,2016-17,Sep,General business,Subject access,,,,,,No action for DC,Smart Parking Limited
638293,DPA Compliance - Request For Assessment,DP,18 July 2016,20 September 2016,2016-17,Sep,Education,Subject access,,,,,,No action for DC,Slade Green Primary School
634858,DPA Compliance - Request For Assessment,DP,22 June 2016,8 September 2016,2016-17,Sep,Telecoms,Right to prevent processing,,,,,,Concern to be raised with DC,sky uk ltd
639374,DPA Compliance - Request For Assessment,DP,26 July 2016,3 September 2016,2016-17,Sep,General business,Subject access,,,,,,Compliance advice given to DC,Sky UK Limited (formerly BSkyB)
636388,DPA Compliance - Request For Assessment,DP,5 July 2016,21 September 2016,2016-17,Sep,Financial advisors,Subject access,Subject access,,,,,DC action required,Sippchoice Limited
634176,DPA Compliance - Request For Assessment,DP,27 September 2016,28 September 2016,2016-17,Sep,Insurance,Subject access,,,,,,DC action required,Simply Insurance Services Ltd
626461,DPA Compliance - Request For Assessment,DP,5 September 2016,20 September 2016,2016-17,Sep,Housing,Subject access,Inaccurate data,,,,,DC action required,Shian Housing Association
619323,DPA Compliance - Compliance Request,DP,3 March 2016,13 September 2016,2016-17,Sep,Local Government,Disclosure of data,Security,,,,,No action for DC,Shetland Islands Council
602517,DPA Compliance - Compliance Request,DP,23 October 2015,13 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,Improvement Action Plan agreed,Sherwood Forest Hospitals NHS Foundation Trust
611171,DPA Compliance - Compliance Request,DP,6 January 2016,13 September 2016,2016-17,Sep,Health,Security,Disclosure of data,,,,,Improvement Action Plan agreed,Sherwood Forest Hospitals NHS Foundation Trust
626541,DPA Compliance - Compliance Request,DP,25 April 2016,13 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,Improvement Action Plan agreed,Sherwood Forest Hospitals NHS Foundation Trust
628111,DPA Compliance - Compliance Request,DP,5 May 2016,13 September 2016,2016-17,Sep,Health,Disclosure of data,,,,,,Improvement Action Plan agreed,Sherwood Forest Hospitals NHS Foundation Trust
586900,DPA Compliance - Compliance Request,DP,24 June 2015,22 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,Compliance Audit recommended,Sherwood Forest Hospitals NHS Foundation Trust
599385,DPA Compliance - Compliance Request,DP,1 October 2015,22 September 2016,2016-17,Sep,Health,Disclosure of data,Security,,,,,Compliance Audit recommended,Sherwood Forest Hospitals NHS Foundation Trust
604479,DPA Compliance - Compliance Request,DP,6 November 2015,22 September 2016,2016-17,Sep,Health,Disclosure of data,Obtaining data,,,,,Compliance Audit recommended,Sherwood Forest Hospitals NHS Foundation Trust
604480,DPA Compliance - Compliance Request,DP,6 November 2015,22 September 2016,2016-17,Sep,Health,Disclosure of data,Obtaining data,,,,,Compliance Audit recommended,Sherwood Forest Hospitals NHS Foundation Trust
638140,DPA Compliance - Request For Assessment,DP,18 July 2016,14 September 2016,2016-17,Sep,Housing,Subject access,,,,,,No action for DC,Shepherds Bush Housing Association
627710,DPA Compliance - Request For Assessment,DP,1 July 2016,27 September 2016,2016-17,Sep,Health,Security,Excessive/Irrelevant data,,,,,General advice given to DC,Sheffield Teaching Hospitals NHS Foundation Trust
639893,DPA Compliance - Request For Assessment,DP,13 September 2016,14 September 2016,2016-17,Sep,Health,Subject access,,,,,,No action for DC,Sheffield Health and Social Care NHS Foundation Trust
639323,FOI Compliance - Section 50 Complaint,FOI,26 July 2016,1 September 2016,2016-17,Sep,Education,,,,,S1 General right of access,,Closed - No internal review,Sheffield Hallam University
602762,FOI Compliance - EIR Complaint,EIR,26 October 2015,14 September 2016,2016-17,Sep,Local Government,,,5 (1) Duty to Provide EI on Request,12 (4)(b) Manifestly unreasonable,,,Closed - Decision Notice served - upheld,Sheffield City Council
620382,DPA Compliance - Request For Assessment,DP,10 March 2016,28 September 2016,2016-17,Sep,Local Government,Subject access,Obtaining data,,,,,DC action required,Sheffield City Council
639867,DPA Compliance - Request For Assessment,DP,29 July 2016,29 September 2016,2016-17,Sep,Local Government,Subject access,Obtaining data,,,,,Concern to be raised with DC,Sheffield City Council
641929,FOI Compliance - Section 50 Complaint,FOI,12 August 2016,3 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Sheffield City Council
644031,DPA Compliance - Compliance Request,DP,30 August 2016,29 September 2016,2016-17,Sep,Telecoms,Security,,,,,,No action for DC,Shaftesbury Systems Limited
635385,DPA Compliance - Request For Assessment,DP,27 June 2016,9 September 2016,2016-17,Sep,Insurance,Subject access,Disclosure of data,,,,,Concern to be raised with DC,SGS Business Process Services (UK) Ltd
643804,DPA Compliance - Compliance Request,DP,26 August 2016,20 September 2016,2016-17,Sep,General business,Disclosure of data,Security,,,,,No action for DC,SFS Group
642833,DPA Compliance - Request For Assessment,DP,19 August 2016,21 September 2016,2016-17,Sep,Utilities,Inaccurate data,Use of data,,,,,DC action required,Severn Trent Water Ltd
640705,DPA Compliance - Request For Assessment,DP,4 August 2016,14 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,No action for DC,Sevenoaks District Council
593321,DPA Compliance - Request For Assessment,DP,20 January 2016,26 September 2016,2016-17,Sep,Policing and criminal records,Security,,,,,,DC action required,Serco Group Plc
640152,DPA Compliance - Request For Assessment,DP,1 August 2016,16 September 2016,2016-17,Sep,Estate agents,Disclosure of data,Right to prevent processing,,,,,No action for DC,Sequence (UK) Ltd
641682,DPA Compliance - Request For Assessment,DP,11 August 2016,23 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,Sentinel Law
616342,DPA Compliance - Request For Assessment,DP,11 February 2016,19 September 2016,2016-17,Sep,Local Government,Disclosure of data,Security,,,,,DC action required,Sefton Metropolitan Borough Council
644186,FOI Compliance - Section 50 Complaint,FOI,30 August 2016,1 September 2016,2016-17,Sep,Local Government,,,,,S17 Refusal of request,S22 (Q),Closed - Undue delay,Seascale Parish Council
639822,DPA Compliance - Request For Assessment,DP,29 July 2016,1 September 2016,2016-17,Sep,Internet,Use of data,,,,,,No action for DC,Search Electoral Roll Ltd
643069,DPA Compliance - Request For Assessment,DP,31 August 2016,1 September 2016,2016-17,Sep,Internet,Use of data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
644982,DPA Compliance - Request For Assessment,DP,5 September 2016,21 September 2016,2016-17,Sep,Internet,Use of data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
641577,DPA Compliance - Request For Assessment,DP,10 August 2016,6 September 2016,2016-17,Sep,Internet,Use of data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
640929,DPA Compliance - Request For Assessment,DP,5 August 2016,14 September 2016,2016-17,Sep,Mail order,Right to prevent processing,,,,,,Concern to be raised with DC,Scotts of Stow
640835,DPA Compliance - Request For Assessment,DP,5 August 2016,29 September 2016,2016-17,Sep,Regulators,Disclosure of data,Subject access,,,,,Response needed from DC,Scottish Public Services Ombudsman
634812,DPA Compliance - Request For Assessment,DP,22 June 2016,15 September 2016,2016-17,Sep,Central Government,Subject access,,,,,,No action for DC,Scottish Legal Aid Board
637740,DPA Compliance - Request For Assessment,DP,31 August 2016,1 September 2016,2016-17,Sep,Health,Subject access,Subject access,,,,,General advice given to DC,Scottish Ambulance Service
640608,DPA Compliance - Request For Assessment,DP,4 August 2016,19 September 2016,2016-17,Sep,Financial advisors,Security,Obtaining data,,,,,Not DPA,SCIO Capital LLP
637702,FOI Compliance - Section 50 Complaint,FOI,6 September 2016,12 September 2016,2016-17,Sep,Education,,,,,S10 Time for compliance,,Closed - No internal review,School Partnership Trust Academies
624116,DPA Compliance - Request For Assessment,DP,8 April 2016,20 September 2016,2016-17,Sep,Education,Excessive/Irrelevant data,Fair processing info not provided,,,,,Compliance advice given to DC,School Partnership Trust Academies
637702,FOI Compliance - Section 50 Complaint,FOI,5 September 2016,5 September 2016,2016-17,Sep,Education,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,School Partnership Trust Academies
635565,FOI Compliance - Section 50 Complaint,FOI,28 June 2016,21 September 2016,2016-17,Sep,Local Government,,,,,,S31 (Q),Closed - withdrawn informally resolved,Scarborough Borough Council
639836,DPA Compliance - Request For Assessment,DP,29 July 2016,16 September 2016,2016-17,Sep,Lenders,Subject access,,,,,,No action for DC,Sberbank CIB (UK) Limited
638421,DPA Compliance - Request For Assessment,DP,9 August 2016,27 September 2016,2016-17,Sep,Political parties,Fair processing info not provided,Use of data,,,,,Concern to be raised with DC,Saving Labour
641385,DPA Compliance - Request For Assessment,DP,9 August 2016,28 September 2016,2016-17,Sep,General business,Disclosure of data,,,,,,No action for DC,Sarina Russo Job Access Pty Ltd
634663,DPA Compliance - Request For Assessment,DP,21 June 2016,16 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,,,,,,DC action required,Sarah Clover
639544,Enforcement,PECR,27 July 2016,13 September 2016,2016-17,Sep,Lenders,,,,,,,Compliance advice given to org,Santander UK plc
640448,DPA Compliance - Request For Assessment,DP,3 August 2016,14 September 2016,2016-17,Sep,Lenders,Inaccurate data,,,,,,No action for DC,Santander UK plc
638005,DPA Compliance - Request For Assessment,DP,15 July 2016,2 September 2016,2016-17,Sep,Lenders,Security,Disclosure of data,,,,,Not DPA,Santander UK plc
628251,DPA Compliance - Request For Assessment,DP,6 May 2016,21 September 2016,2016-17,Sep,Lenders,Disclosure of data,,,,,,No action for DC,Santander UK plc
640921,DPA Compliance - Compliance Request,DP,5 August 2016,6 September 2016,2016-17,Sep,Financial advisors,Disclosure of data,,,,,,No action for DC,Sanlam Private Investments (UK) Ltd
635360,DPA Compliance - Request For Assessment,DP,27 June 2016,20 September 2016,2016-17,Sep,Education,Subject access,,,,,,No action for DC,Sandymoor School
640911,DPA Compliance - Request For Assessment,DP,5 August 2016,20 September 2016,2016-17,Sep,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Sandwell Metropolitan Borough Council
639856,FOI Compliance - Section 50 Complaint,FOI,22 August 2016,12 September 2016,2016-17,Sep,Health,,,,,S1 General right of access,,Closed - No internal review,Sandwell and West Birmingham Hospitals NHS Trust
629233,FOI Compliance - Section 50 Complaint,FOI,13 May 2016,27 September 2016,2016-17,Sep,Local Government,,,,,S1 General right of access,S40 (A),Closed - withdrawn informally resolved,Salford City Council
637663,DPA Compliance - Request For Assessment,DP,13 July 2016,6 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,DC action required,Salford City Council
640995,DPA Compliance - Request For Assessment,DP,8 August 2016,23 September 2016,2016-17,Sep,General business,Inaccurate data,Security,,,,,Concern to be raised with DC,Sainsbury's Supermarkets Limited
641368,DPA Compliance - Request For Assessment,DP,9 August 2016,27 September 2016,2016-17,Sep,Insurance,Subject access,,,,,,No action for DC,Saga Group Limited
640875,DPA Compliance - Request For Assessment,DP,5 August 2016,23 September 2016,2016-17,Sep,Solicitors/Barristers,Subject access,,,,,,Response needed from DC,Russell-Cooke Solicitors
642801,DPA Compliance - Request For Assessment,DP,19 August 2016,20 September 2016,2016-17,Sep,Local Government,Subject access,,,,,,No action for DC,Runnymede Borough Council
641434,DPA Compliance - Request For Assessment,DP,10 August 2016,29 September 2016,2016-17,Sep,Leisure,Subject access,,,,,,No action for DC,Rugby Football Union
639313,DPA Compliance - Request For Assessment,DP,26 July 2016,7 September 2016,2016-17,Sep,General business,Fair processing info not provided,Use of data,,,,,No action for DC,ROYVON DOG TRAINING LIMITED
643971,DPA Compliance - Request For Assessment,DP,30 August 2016,28 September 2016,2016-17,Sep,General business,Use of data,,,,,,No action for DC,Royal Mail Group Plc
646103,DPA Compliance - Request For Assessment,DP,13 September 2016,29 September 2016,2016-17,Sep,General business,Disclosure of data,Security,,,,,Concern to be raised with DC,Royal Mail Group Plc
641359,DPA Compliance - Request For Assessment,DP,23 September 2016,26 September 2016,2016-17,Sep,Health,Subject access,,,,,,No action for DC,Royal Free London NHS Foundation Trust
