Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
658962,FOI Compliance - Section 50 Complaint,FOI,08-Dec-16,23-Jan-17,2016-17,Jan,Central Government,,,,,,,Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
638579,DPA Compliance - Request For Assessment,DP,20-Jul-16,24-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,DC action required,Department for Work and Pensions (DWP)
624477,FOI Compliance - Section 50 Complaint,FOI,01-Sep-16,24-Jan-17,2016-17,Jan,Central Government,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,Department for Work and Pensions (DWP)
656449,DPA Compliance - Request For Assessment,DP,22-Nov-16,25-Jan-17,2016-17,Jan,Central Government,Security,,,,,,DC action required,Department for Work and Pensions (DWP)
656791,DPA Compliance - Request For Assessment,DP,23-Nov-16,25-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,DC action required,Department for Work and Pensions (DWP)
654562,DPA Compliance - Request For Assessment,DP,26-Jan-17,26-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,No action for DC,Department for Work and Pensions (DWP)
655916,DPA Compliance - Request For Assessment,DP,17-Nov-16,26-Jan-17,2016-17,Jan,Central Government,Security,,,,,,No action for DC,Department for Work and Pensions (DWP)
664337,DPA Compliance - Request For Assessment,DP,23-Jan-17,26-Jan-17,2016-17,Jan,Central Government,Security,,,,,,DC action required,Department for Work and Pensions (DWP)
659699,FOI Compliance - Section 50 Complaint,FOI,13-Dec-16,30-Jan-17,2016-17,Jan,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
664220,FOI Compliance - Section 50 Complaint,FOI,23-Jan-17,30-Jan-17,2016-17,Jan,Central Government,,,,,S1 General right of access,S40 (Q),Closed - insufficient evidence,Department for Work and Pensions (DWP)
657466,DPA Compliance - Request For Assessment,DP,28-Nov-16,31-Jan-17,2016-17,Jan,Central Government,Disclosure of data,Security,,,,,DC action required,Department for Work and Pensions (DWP)
658772,DPA Compliance - Request For Assessment,DP,07-Dec-16,31-Jan-17,2016-17,Jan,Central Government,Subject access,Subject access,,,,,Response needed from DC,Department for Work and Pensions (DWP)
659172,DPA Compliance - Request For Assessment,DP,09-Dec-16,31-Jan-17,2016-17,Jan,Central Government,Disclosure of data,,,,,,No action for DC,Department for Work and Pensions (DWP)
653825,FOI Compliance - Section 50 Complaint,FOI,19-Dec-16,04-Jan-17,2016-17,Jan,Central Government,,,,,S16 Advice and assistance,,Closed - insufficient evidence,Department for Work and Pensions (DWP)
654111,FOI Compliance - Section 50 Complaint,FOI,13-Dec-16,09-Jan-17,2016-17,Jan,Central Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Department for Work and Pensions (DWP)
655024,FOI Compliance - Section 50 Complaint,FOI,19-Dec-16,09-Jan-17,2016-17,Jan,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
632672,DPA Compliance - Compliance Request,DP,07-Jun-16,04-Jan-17,2016-17,Jan,Education,Disclosure of data,Security,,,,,No action for DC,Department of Education (Northern Ireland)
640819,FOI Compliance - Section 50 Complaint,FOI,05-Aug-16,12-Jan-17,2016-17,Jan,Central Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Department of Health
661737,FOI Compliance - Section 50 Complaint,FOI,04-Jan-17,24-Jan-17,2016-17,Jan,Health,,,,,S17 Refusal of request,S35 (Q),Closed - insufficient evidence,Department of Health
650881,DPA Compliance - Request For Assessment,DP,14-Oct-16,16-Jan-17,2016-17,Jan,Local Government,Subject access,Subject access,,,,,DC action required,Derby City Council
618083,DPA Compliance - Request For Assessment,DP,05-Apr-16,26-Jan-17,2016-17,Jan,Local Government,Subject access,Security,,,,,Response needed from DC,Derby City Council
653806,DPA Compliance - Request For Assessment,DP,04-Nov-16,09-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,DC action required,Derby City Council
654693,DPA Compliance - Request For Assessment,DP,10-Nov-16,18-Jan-17,2016-17,Jan,Health,Inaccurate data,,,,,,Response needed from DC,Derby Road Health Centre
653713,DPA Compliance - Compliance Request,DP,03-Nov-16,05-Jan-17,2016-17,Jan,Health,Security,Disclosure of data,,,,,DC action required,Derbyshire Community Health Services NHS Trust (East Midlands)
638182,FOI Compliance - Section 50 Complaint,FOI,18-Jul-16,10-Jan-17,2016-17,Jan,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Derbyshire County Council
647885,DPA Compliance - Request For Assessment,DP,26-Sep-16,05-Jan-17,2016-17,Jan,Local Government,Use of data,Retention of data,,,,,No action for DC,Derbyshire County Council
654133,DPA Compliance - Request For Assessment,DP,07-Nov-16,17-Jan-17,2016-17,Jan,Financial advisors,Disclosure of data,Security,,,,,Concern to be raised with DC,Deutsche Bank AG
659906,DPA Compliance - Request For Assessment,DP,14-Dec-16,18-Jan-17,2016-17,Jan,Local Government,Disclosure of data,,,,,,No action for DC,Devon County Council
652573,DPA Compliance - Request For Assessment,DP,27-Oct-16,09-Jan-17,2016-17,Jan,Local Government,Right to prevent processing,Inaccurate data,,,,,Response needed from DC,Devon County Council
656481,DPA Compliance - Request For Assessment,DP,22-Nov-16,10-Jan-17,2016-17,Jan,Health,Subject access,,,,,,DC action required,Devon Partnership NHS Trust
658755,DPA Compliance - Request For Assessment,DP,06-Dec-16,24-Jan-17,2016-17,Jan,Estate agents,Subject access,,,,,,DC action required,Dexters London Ltd
651616,DPA Compliance - Request For Assessment,DP,20-Oct-16,16-Jan-17,2016-17,Jan,General business,Security,,,,,,Compliance advice given to DC,DHL International (UK) Ltd
655939,DPA Compliance - Request For Assessment,DP,17-Nov-16,23-Jan-17,2016-17,Jan,General business,Subject access,Security,,,,,Concern to be raised with DC,DHL International (UK) Ltd
653315,DPA Compliance - Request For Assessment,DP,01-Nov-16,10-Jan-17,2016-17,Jan,Insurance,Retention of data,Use of data,,,,,No action for DC,Dial Direct
638750,FOI Compliance - Section 50 Complaint,FOI,14-Sep-16,26-Jan-17,2016-17,Jan,Health,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Dicconson Group Practice
662616,Enforcement,PECR,11-Jan-17,12-Jan-17,2016-17,Jan,Direct marketing,,,,,,,Compliance advice given to org,Direct Choice Home Improvements Limited
656183,DPA Compliance - Request For Assessment,DP,21-Nov-16,30-Jan-17,2016-17,Jan,General business,Right to prevent processing,Notification,,,,,DC action required,Discount Mobility
654006,DPA Compliance - Compliance Request,DP,04-Nov-16,25-Jan-17,2016-17,Jan,Health,Security,,,,,,No action for DC,Diversity Care Solutions Limited
644253,DPA Compliance - Request For Assessment,DP,31-Aug-16,26-Jan-17,2016-17,Jan,Retail,Fair processing info not provided,,,,,,DC action required,Dixons Carphone Plc
658976,FOI Compliance - Section 50 Complaint,FOI,08-Dec-16,06-Jan-17,2016-17,Jan,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - insufficient evidence,Doncaster Metropolitan Borough Council
660315,FOI Compliance - Section 50 Complaint,FOI,16-Dec-16,12-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Dorset County Council
648010,DPA Compliance - Compliance Request,DP,26-Sep-16,09-Jan-17,2016-17,Jan,General business,Disclosure of data,Security,,,,,No action for DC,Double Two Limited
641266,DPA Compliance - Request For Assessment,DP,09-Aug-16,18-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Response needed from DC,Dover Christ Church Academy
651505,DPA Compliance - Request For Assessment,DP,19-Oct-16,25-Jan-17,2016-17,Jan,Solicitors/Barristers,Disclosure of data,,,,,,Concern to be raised with DC,DPA Law LLP
655416,DPA Compliance - Request For Assessment,DP,15-Nov-16,20-Jan-17,2016-17,Jan,Health,Subject access,Subject access,,,,,Concern to be raised with DC,Dr S Johal & Dr V K Dabas
656592,DPA Compliance - Request For Assessment,DP,22-Nov-16,10-Jan-17,2016-17,Jan,Motor industry,Inaccurate data,Inaccurate data,,,,,Concern to be raised with DC,Driver & Vehicle Licensing Agency (DVLA)
662560,FOI Compliance - Section 50 Complaint,FOI,10-Jan-17,14-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - No internal review,Driver & Vehicle Licensing Agency (DVLA)
658857,DPA Compliance - Request For Assessment,DP,07-Dec-16,17-Jan-17,2016-17,Jan,Central Government,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Driver & Vehicle Licensing Agency (DVLA)
663158,DPA Compliance - Request For Assessment,DP,16-Jan-17,18-Jan-17,2016-17,Jan,Other,Subject access,,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
658894,DPA Compliance - Request For Assessment,DP,07-Dec-16,23-Jan-17,2016-17,Jan,Regulators,Disclosure of data,,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
661846,FOI Compliance - Section 50 Complaint,FOI,04-Jan-17,26-Jan-17,2016-17,Jan,Other,,,,,,S40 (A),Closed - withdrawn informally resolved,Driver & Vehicle Licensing Agency (DVLA)
659980,DPA Compliance - Request For Assessment,DP,14-Dec-16,29-Jan-17,2016-17,Jan,Regulators,Disclosure of data,Security,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
658615,FOI Compliance - Section 50 Complaint,FOI,06-Dec-16,05-Jan-17,2016-17,Jan,Other,,,,,S17 Refusal of request,S42 (Q),Closed - No internal review,Driver & Vehicle Licensing Agency (DVLA)
655615,DPA Compliance - Request For Assessment,DP,16-Nov-16,07-Jan-17,2016-17,Jan,Regulators,Disclosure of data,Fair processing info not provided,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
655586,DPA Compliance - Request For Assessment,DP,16-Nov-16,07-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,Compliance advice given to DC,Driver and Vehicle Standards Agency
661588,FOI Compliance - Section 50 Complaint,FOI,03-Jan-17,07-Jan-17,2016-17,Jan,Other,,,,,S10 Time for compliance,,Closed - insufficient evidence,Driver and Vehicle Standards Agency
653155,DPA Compliance - Compliance Request,DP,31-Oct-16,10-Jan-17,2016-17,Jan,Health,Security,,,,,,No action for DC,Drs Passi and Handa
655639,DPA Compliance - Request For Assessment,DP,16-Nov-16,04-Jan-17,2016-17,Jan,Education,Disclosure of data,Inaccurate data,,,,,No action for DC,Dudley College of Technology
652179,DPA Compliance - Request For Assessment,DP,24-Oct-16,04-Jan-17,2016-17,Jan,Local Government,Use of data,,,,,,No action for DC,Dudley Metropolitan Borough Council
579455,DPA Compliance - Request For Assessment,DP,01-Nov-16,10-Jan-17,2016-17,Jan,Local Government,Inaccurate data,,,,,,No action for DC,Dundee City Council
654178,DPA Compliance - Request For Assessment,DP,07-Nov-16,17-Jan-17,2016-17,Jan,Retail,Security,,,,,,Response needed from DC,Dunraven Finance Ltd (Buy as you View)
662605,FOI Compliance - Section 50 Complaint,FOI,10-Jan-17,25-Jan-17,2016-17,Jan,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Durham County Council
659678,DPA Compliance - Request For Assessment,DP,13-Dec-16,27-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,Response needed from DC,DWF LLP
656585,DPA Compliance - Request For Assessment,DP,22-Nov-16,23-Jan-17,2016-17,Jan,Central Government,Disclosure of data,Disclosure of data,,,,,Concern to be raised with DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
659173,DPA Compliance - Request For Assessment,DP,09-Dec-16,31-Jan-17,2016-17,Jan,Central Government,Disclosure of data,,,,,,No action for DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
660719,DPA Compliance - Compliance Request,DP,20-Dec-16,06-Jan-17,2016-17,Jan,Policing and criminal records,Security,,,,,,No action for DC,Dyfed-Powys Police
654605,DPA Compliance - Request For Assessment,DP,09-Nov-16,10-Jan-17,2016-17,Jan,Utilities,Subject access,,,,,,DC action required,E.ON UK Plc (Eon Energy)
656658,FOI Compliance - Section 50 Complaint,FOI,09-Jan-17,10-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Ealing Council
658802,DPA Compliance - Request For Assessment,DP,07-Dec-16,27-Jan-17,2016-17,Jan,Local Government,Subject access,Disclosure of data,,,,,Response needed from DC,Ealing Council
656658,FOI Compliance - Section 50 Complaint,FOI,23-Nov-16,03-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Ealing Council
660936,FOI Compliance - Section 50 Complaint,FOI,22-Dec-16,17-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - insufficient evidence,East and North Hertfordshire NHS Trust
662780,FOI Compliance - Section 50 Complaint,FOI,11-Jan-17,14-Jan-17,2016-17,Jan,Health,,,,,,,Closed - not PA,East Coast Community Healthcare CIC
659716,FOI Compliance - Section 50 Complaint,FOI,13-Dec-16,09-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - insufficient evidence,East Devon District Council
647682,DPA Compliance - Request For Assessment,DP,23-Sep-16,19-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,Not DPA,East Dunbartonshire Council
629391,FOI Compliance - Section 50 Complaint,FOI,05-Aug-16,16-Jan-17,2016-17,Jan,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,East Hampshire District Council
661125,FOI Compliance - Section 50 Complaint,FOI,23-Dec-16,16-Jan-17,2016-17,Jan,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,East Hampshire District Council
637712,FOI Compliance - Section 50 Complaint,FOI,13-Jul-16,25-Jan-17,2016-17,Jan,Local Government,,,,,S17 Refusal of request,S40 (Q),Closed - Decision Notice served - not upheld,East Hertfordshire District Council
662073,DPA Compliance - Request For Assessment,DP,06-Jan-17,18-Jan-17,2016-17,Jan,Health,Subject access,,,,,,DC action required,East Kent Hospitals University Foundation NHS Trust
660045,DPA Compliance - Compliance Request,DP,15-Dec-16,10-Jan-17,2016-17,Jan,Health,Disclosure of data,Security,,,,,No action for DC,East Lancashire Hospitals NHS Trust
662858,DPA Compliance - Compliance Request,DP,12-Jan-17,19-Jan-17,2016-17,Jan,Local Government,Disclosure of data,,,,,,No action for DC,East Lindsey District Council
653373,FOI Compliance - Section 50 Complaint,FOI,13-Dec-16,12-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,East London NHS Foundation Trust
659115,FOI Compliance - Section 50 Complaint,FOI,19-Jan-17,20-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - No internal review,East of England Ambulance Service NHS Trust
648458,DPA Compliance - Compliance Request,DP,28-Sep-16,26-Jan-17,2016-17,Jan,Health,Disclosure of data,,,,,,No action for DC,East of England Ambulance Service NHS Trust
659115,FOI Compliance - Section 50 Complaint,FOI,08-Dec-16,04-Jan-17,2016-17,Jan,Health,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,East of England Ambulance Service NHS Trust
651309,DPA Compliance - Request For Assessment,DP,18-Oct-16,16-Jan-17,2016-17,Jan,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,East Riding of Yorkshire Council
655555,DPA Compliance - Request For Assessment,DP,16-Nov-16,20-Jan-17,2016-17,Jan,Local Government,Use of data,,,,,,Compliance advice given to DC,East Riding of Yorkshire Council
653198,DPA Compliance - Request For Assessment,DP,31-Oct-16,08-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,Concern to be raised with DC,East Riding of Yorkshire Council
660431,FOI Compliance - EIR Complaint,EIR,19-Dec-16,12-Jan-17,2016-17,Jan,Local Government,,,14 Refusal of Request,12 (4)(b) Manifestly unreasonable,,,Closed - insufficient evidence,East Sussex County Council
653157,DPA Compliance - Request For Assessment,DP,31-Oct-16,07-Jan-17,2016-17,Jan,Local Government,Disclosure of data,,,,,,No action for DC,Eastbourne Borough Council
636956,FOI Compliance - EIR Complaint,EIR,08-Jul-16,30-Jan-17,2016-17,Jan,Local Government,,,14 Refusal of Request,12 (4)(e) Internal communications,,,Closed - decision notice served - partly upheld,Eastleigh Borough Council
658564,DPA Compliance - Request For Assessment,DP,06-Dec-16,17-Jan-17,2016-17,Jan,Travel,Right to prevent processing,,,,,,No action for DC,Easyjet Airline Company Ltd
647137,DPA Compliance - Request For Assessment,DP,06-Jan-17,12-Jan-17,2016-17,Jan,General business,Subject access,Subject access,,,,,Compliance advice given to DC,EC Medica Ltd
659900,DPA Compliance - Compliance Request,DP,14-Dec-16,09-Jan-17,2016-17,Jan,General business,Disclosure of data,Security,,,,,No action for DC,E-Crunch Limited
648647,DPA Compliance - Compliance Request,DP,29-Sep-16,13-Jan-17,2016-17,Jan,Utilities,Security,,,,,,No action for DC,EDF Energy plc
657199,DPA Compliance - Request For Assessment,DP,25-Nov-16,23-Jan-17,2016-17,Jan,Education,Subject access,,,,,,General advice given to DC,Edge Hill University
641253,DPA Compliance - Request For Assessment,DP,09-Aug-16,11-Jan-17,2016-17,Jan,Financial advisors,Subject access,,,,,,Not DPA,Edgedale Finance
654071,DPA Compliance - Request For Assessment,DP,07-Nov-16,13-Jan-17,2016-17,Jan,Telecoms,Inaccurate data,,,,,,Response needed from DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
653640,DPA Compliance - Request For Assessment,DP,03-Nov-16,16-Jan-17,2016-17,Jan,Telecoms,Inaccurate data,,,,,,DC action required,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
635280,DPA Compliance - Compliance Request,DP,27-Jun-16,17-Jan-17,2016-17,Jan,Telecoms,Security,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
654167,DPA Compliance - Request For Assessment,DP,07-Nov-16,18-Jan-17,2016-17,Jan,Telecoms,Inaccurate data,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
654546,DPA Compliance - Request For Assessment,DP,09-Nov-16,20-Jan-17,2016-17,Jan,Telecoms,Use of data,Inaccurate data,,,,,Response needed from DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
654721,DPA Compliance - Request For Assessment,DP,10-Nov-16,20-Jan-17,2016-17,Jan,Telecoms,Disclosure of data,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
654951,DPA Compliance - Request For Assessment,DP,11-Nov-16,20-Jan-17,2016-17,Jan,Telecoms,Right to prevent processing,,,,,,Response needed from DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
658392,DPA Compliance - Request For Assessment,DP,05-Dec-16,20-Jan-17,2016-17,Jan,Telecoms,Right to prevent processing,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
652850,DPA Compliance - Request For Assessment,DP,28-Oct-16,06-Jan-17,2016-17,Jan,Telecoms,Disclosure of data,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
653076,DPA Compliance - Request For Assessment,DP,31-Oct-16,06-Jan-17,2016-17,Jan,Telecoms,Security,,,,,,Response needed from DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
653606,DPA Compliance - Request For Assessment,DP,03-Nov-16,07-Jan-17,2016-17,Jan,Telecoms,Security,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
648110,DPA Compliance - Request For Assessment,DP,27-Sep-16,09-Jan-17,2016-17,Jan,Telecoms,Security,Disclosure of data,,,,,DC action required,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
635308,DPA Compliance - Request For Assessment,DP,24-Nov-16,09-Jan-17,2016-17,Jan,Telecoms,Security,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
650432,DPA Compliance - Request For Assessment,DP,12-Oct-16,06-Jan-17,2016-17,Jan,Health,Security,,,,,,No action for DC,Egton Medical Information Systems Limited
652303,DPA Compliance - Request For Assessment,DP,25-Oct-16,09-Jan-17,2016-17,Jan,General business,Right to prevent processing,,,,,,No action for DC,eHarmony UK Limited
660418,DPA Compliance - Request For Assessment,DP,19-Dec-16,24-Jan-17,2016-17,Jan,Insurance,Subject access,,,,,,General advice given to DC,Eldon Insurance Services Ltd
660418,DPA Compliance - Request For Assessment,DP,26-Jan-17,27-Jan-17,2016-17,Jan,Insurance,Subject access,,,,,,Compliance advice given to DC,Eldon Insurance Services Ltd
655393,DPA Compliance - Request For Assessment,DP,15-Nov-16,25-Jan-17,2016-17,Jan,General business,Security,,,,,,General advice given to DC,Elite Security Group
653912,DPA Compliance - Request For Assessment,DP,04-Nov-16,11-Jan-17,2016-17,Jan,Health,Subject access,,,,,,Response needed from DC,Elysium Healthcare Ltd
657774,DPA Compliance - Request For Assessment,DP,30-Nov-16,07-Jan-17,2016-17,Jan,Solicitors/Barristers,Use of data,,,,,,Concern to be raised with DC,Endeavour Law
655059,DPA Compliance - Request For Assessment,DP,14-Nov-16,25-Jan-17,2016-17,Jan,Local Government,Use of data,,,,,,No action for DC,Enfield Council
646880,FOI Compliance - Section 50 Complaint,FOI,19-Sep-16,13-Jan-17,2016-17,Jan,Other,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Environment Agency
656439,DPA Compliance - Request For Assessment,DP,22-Nov-16,25-Jan-17,2016-17,Jan,Central Government,Subject access,,,,,,No action for DC,Equality and Human Rights Commission
642460,DPA Compliance - Request For Assessment,DP,17-Aug-16,10-Jan-17,2016-17,Jan,Regulators,Subject access,Retention of data,,,,,DC action required,"Equality and Human Rights Commission

"
642876,DPA Compliance - Request For Assessment,DP,19-Aug-16,10-Jan-17,2016-17,Jan,Regulators,Subject access,Retention of data,,,,,DC action required,"Equality and Human Rights Commission

"
643103,DPA Compliance - Request For Assessment,DP,22-Aug-16,10-Jan-17,2016-17,Jan,Regulators,Subject access,Retention of data,,,,,DC action required,"Equality and Human Rights Commission

"
643115,DPA Compliance - Request For Assessment,DP,22-Aug-16,10-Jan-17,2016-17,Jan,Regulators,Subject access,Retention of data,,,,,DC action required,"Equality and Human Rights Commission

"
640578,DPA Compliance - Request For Assessment,DP,03-Aug-16,05-Jan-17,2016-17,Jan,Regulators,Subject access,Retention of data,,,,,DC action required,"Equality and Human Rights Commission

"
653093,DPA Compliance - Request For Assessment,DP,31-Oct-16,10-Jan-17,2016-17,Jan,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Equifax Ltd
652194,DPA Compliance - Request For Assessment,DP,24-Oct-16,11-Jan-17,2016-17,Jan,Credit reference agencies,Inaccurate data,,,,,,General advice given to DC,Equifax Ltd
652899,DPA Compliance - Request For Assessment,DP,28-Oct-16,12-Jan-17,2016-17,Jan,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Equifax Ltd
655672,DPA Compliance - Request For Assessment,DP,16-Nov-16,27-Jan-17,2016-17,Jan,Credit reference agencies,Use of data,,,,,,No action for DC,Equifax Ltd
660821,DPA Compliance - Request For Assessment,DP,21-Dec-16,30-Jan-17,2016-17,Jan,Credit reference agencies,Disclosure of data,Inaccurate data,,,,,No action for DC,Equifax Ltd
654137,DPA Compliance - Request For Assessment,DP,07-Nov-16,31-Jan-17,2016-17,Jan,Credit reference agencies,Disclosure of data,,,,,,No action for DC,Equifax Ltd
652613,DPA Compliance - Request For Assessment,DP,27-Oct-16,04-Jan-17,2016-17,Jan,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Equifax Ltd
652626,DPA Compliance - Request For Assessment,DP,27-Oct-16,05-Jan-17,2016-17,Jan,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Equifax Ltd
652463,DPA Compliance - Request For Assessment,DP,26-Oct-16,07-Jan-17,2016-17,Jan,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,Equifax Ltd
652589,DPA Compliance - Request For Assessment,DP,27-Oct-16,27-Jan-17,2016-17,Jan,Retail,Inaccurate data,Right to prevent processing,,,,,DC action required,Ernest Jones
661925,DPA Compliance - Request For Assessment,DP,05-Jan-17,31-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Ernst & Young LLP
650102,DPA Compliance - Request For Assessment,DP,10-Oct-16,12-Jan-17,2016-17,Jan,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Ersan & Co Solicitors
661530,DPA Compliance - Request For Assessment,DP,03-Jan-17,16-Jan-17,2016-17,Jan,General business,Subject access,,,,,,DC action required,ESG Ltd
637506,DPA Compliance - Request For Assessment,DP,14-Nov-16,11-Jan-17,2016-17,Jan,Local Government,Inaccurate data,,,,,,Compliance advice given to DC,Essex County Council
648495,DPA Compliance - Request For Assessment,DP,29-Sep-16,13-Jan-17,2016-17,Jan,Local Government,Excessive/Irrelevant data,Retention of data,,,,,DC action required,Essex County Council
636632,FOI Compliance - EIR Complaint,EIR,06-Jul-16,23-Jan-17,2016-17,Jan,Local Government,,,14 Refusal of Request,12 (5)(b) Course of justice,,,Closed - decision notice served - partly upheld,Essex County Council
657895,DPA Compliance - Request For Assessment,DP,30-Nov-16,27-Jan-17,2016-17,Jan,Local Government,Subject access,,,,,,DC action required,Essex County Council
651317,DPA Compliance - Request For Assessment,DP,18-Oct-16,31-Jan-17,2016-17,Jan,Local Government,Subject access,Subject access,,,,,DC action required,Essex County Council
658656,DPA Compliance - Request For Assessment,DP,06-Dec-16,11-Jan-17,2016-17,Jan,Policing and criminal records,Subject access,,,,,,Response needed from DC,Essex Police
648941,DPA Compliance - Request For Assessment,DP,03-Oct-16,12-Jan-17,2016-17,Jan,Policing and criminal records,Subject access,Disclosure of data,,,,,No action for DC,Essex Police
630183,Enforcement,PECR,19-May-16,13-Jan-17,2016-17,Jan,Financial advisors,,,,,,,General advice given to org,Ewood Legal Services
632803,FOI Compliance - Section 50 Complaint,FOI,15-Aug-16,30-Jan-17,2016-17,Jan,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,Exeter City Council
597830,DPA Compliance - Request For Assessment,DP,18-Sep-15,20-Jan-17,2016-17,Jan,Travel,Security,,,,,,Compliance advice given to DC,Expedia.com Limited
653256,DPA Compliance - Request For Assessment,DP,01-Nov-16,10-Jan-17,2016-17,Jan,Credit reference agencies,Disclosure of data,,,,,,No action for DC,Experian Ltd
654308,DPA Compliance - Request For Assessment,DP,08-Nov-16,23-Jan-17,2016-17,Jan,Credit reference agencies,Use of data,,,,,,Response needed from DC,Experian Ltd
656048,DPA Compliance - Request For Assessment,DP,18-Nov-16,31-Jan-17,2016-17,Jan,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Experian Ltd
660473,DPA Compliance - Request For Assessment,DP,19-Dec-16,24-Jan-17,2016-17,Jan,Health,Subject access,,,,,,No action for DC,Expert in Mind
652595,DPA Compliance - Request For Assessment,DP,27-Oct-16,04-Jan-17,2016-17,Jan,Retail,Right to prevent processing,,,,,,No action for DC,Express Gifts Limited
658074,DPA Compliance - Request For Assessment,DP,01-Dec-16,30-Jan-17,2016-17,Jan,Media,Use of data,,,,,,No action for DC,Express Newspapers
657614,DPA Compliance - Request For Assessment,DP,29-Nov-16,23-Jan-17,2016-17,Jan,Internet,Right to prevent processing,,,,,,DC outside UK,Facebook
662956,DPA Compliance - Request For Assessment,DP,13-Jan-17,27-Jan-17,2016-17,Jan,Education,Subject access,,,,,,Concern to be raised with DC,Fair Field Junior School
651314,DPA Compliance - Request For Assessment,DP,18-Oct-16,27-Jan-17,2016-17,Jan,Local Government,Security,Disclosure of data,,,,,General advice given to DC,Falkirk Council
663368,FOI Compliance - Section 50 Complaint,FOI,16-Jan-17,31-Jan-17,2016-17,Jan,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Fareham Borough Council
