Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
683944,DPA Compliance - Request For Assessment,DP,5 September 2017,5 September 2017,2017-18,Sep,Lenders,Obtaining data,,,,,,Compliance advice given to DC,Creation Financial Services Limited
689211,DPA Compliance - Request For Assessment,DP,4 July 2017,12 September 2017,2017-18,Sep,Other individuals,Fair processing info not provided,,,,,,Response needed from DC,Cribyn Garage
680536,DPA Compliance - Request For Assessment,DP,8 May 2017,12 September 2017,2017-18,Sep,Policing and criminal records,Subject access,,,,,,No action for DC,Criminal Cases Review Commission
685750,DPA Compliance - Request For Assessment,DP,12 September 2017,12 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,No action for DC,Criminal Defence Solicitors
685275,DPA Compliance - Request For Assessment,DP,1 September 2017,8 September 2017,2017-18,Sep,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Criminal Injuries Compensation Authority
688302,DPA Compliance - Request For Assessment,DP,28 June 2017,27 September 2017,2017-18,Sep,Health,Subject access,,,,,,Response needed from DC,Crown Care
656644,DPA Compliance - Compliance Request,DP,22 November 2016,11 September 2017,2017-18,Sep,Courts/Justice system,Disclosure of data,,,,,,DC action required,Crown Office and Procurator Fiscal Service
676634,DPA Compliance - Request For Assessment,DP,22 September 2017,22 September 2017,2017-18,Sep,Courts/Justice system,Subject access,,,,,,No action for DC,Crown Office and Procurator Fiscal Service
698723,DPA Compliance - Request For Assessment,DP,1 September 2017,26 September 2017,2017-18,Sep,Policing and criminal records,Subject access,,,,,,No action for DC,Crown Office and Procurator Fiscal Service
684345,FOI Compliance - Section 50 Complaint,FOI,2 June 2017,25 September 2017,2017-18,Sep,Police and criminal justice,,,,,S17 Refusal of request,S30 (Q),Closed - Decision Notice served - not upheld,Crown Prosecution Service
694181,DPA Compliance - Compliance Request,DP,2 August 2017,1 September 2017,2017-18,Sep,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Crown Prosecution Service (CPS)
629057,DPA Compliance - Request For Assessment,DP,11 September 2017,11 September 2017,2017-18,Sep,Courts/Justice system,Subject access,Obtaining data,,,,,DC action required,Crown Prosecution Service (CPS)
679745,FOI Compliance - Section 50 Complaint,FOI,3 May 2017,11 September 2017,2017-18,Sep,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Crown Prosecution Service (CPS)
693572,FOI Compliance - Section 50 Complaint,FOI,29 July 2017,13 September 2017,2017-18,Sep,Central Government,,,,,S1 General right of access,,Closed - No internal review,Crown Prosecution Service (CPS)
686764,FOI Compliance - Section 50 Complaint,FOI,19 June 2017,20 September 2017,2017-18,Sep,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Crown Prosecution Service (CPS)
681373,FOI Compliance - Section 50 Complaint,FOI,12 May 2017,27 September 2017,2017-18,Sep,Police and criminal justice,,,,,S1 General right of access,S40 (A),Closed - insufficient evidence,Crown Prosecution Service (CPS)
690612,DPA Compliance - Request For Assessment,DP,12 July 2017,28 September 2017,2017-18,Sep,Policing and criminal records,Subject access,,,,,,Compliance advice given to DC,Crown Prosecution Service (CPS)
690075,DPA Compliance - Request For Assessment,DP,10 July 2017,6 September 2017,2017-18,Sep,Education,Subject access,,,,,,No action for DC,Cuffley School
673337,FOI Compliance - Section 50 Complaint,FOI,6 July 2017,14 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Cumbria County Council
692020,FOI Compliance - Section 50 Complaint,FOI,20 July 2017,6 September 2017,2017-18,Sep,Local Government,,,,,,S31 (Q),Closed - insufficient evidence,Cumbria County Council
688556,DPA Compliance - Request For Assessment,DP,20 September 2017,25 September 2017,2017-18,Sep,Education,Disclosure of data,Security,,,,,Compliance advice given to DC,Cumnor House School
693027,DPA Compliance - Request For Assessment,DP,26 July 2017,27 September 2017,2017-18,Sep,Retail,Use of data,,,,,,No action for DC,Currys PC World
694571,DPA Compliance - Compliance Request,DP,4 August 2017,19 September 2017,2017-18,Sep,Insurance,Security,,,,,,No action for DC,Cyberifa Ltd
692383,DPA Compliance - Request For Assessment,DP,24 July 2017,18 September 2017,2017-18,Sep,General business,Disclosure of data,Security,,,,,Compliance advice given to DC,Cycle Waggle Ltd
697707,DPA Compliance - Request For Assessment,DP,24 August 2017,10 September 2017,2017-18,Sep,Charities,Disclosure of data,Security,,,,,Response needed from DC,Daisychain
684087,DPA Compliance - Request For Assessment,DP,1 June 2017,11 September 2017,2017-18,Sep,Health,Subject access,Subject access,,,,,Response needed from DC,Dartford and Gravesham NHS Trust
699135,DPA Compliance - Compliance Request,DP,4 September 2017,8 September 2017,2017-18,Sep,Health,Disclosure of data,Security,,,,,No action for DC,Dartford and Gravesham NHS Trust
676900,DPA Compliance - Request For Assessment,DP,21 July 2017,11 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,General advice given to DC,DAS Legal Expenses Insurance Company Limited
676900,DPA Compliance - Request For Assessment,DP,14 September 2017,18 September 2017,2017-18,Sep,Solicitors/Barristers,Subject access,,,,,,General advice given to DC,DAS Legal Expenses Insurance Company Limited
689524,DPA Compliance - Request For Assessment,DP,6 July 2017,1 September 2017,2017-18,Sep,Leisure,Fair processing info not provided,Right to prevent processing,,,,,Compliance advice given to DC,DAVE WHELAN SPORTS LIMITED
698957,DPA Compliance - Request For Assessment,DP,4 September 2017,19 September 2017,2017-18,Sep,Estate agents,Subject access,,,,,,DC action required,David Burr Lettings
702050,DPA Compliance - Request For Assessment,DP,21 September 2017,28 September 2017,2017-18,Sep,Estate agents,Security,Subject access,,,,,No action for DC,David Burr Lettings
702061,DPA Compliance - Request For Assessment,DP,21 September 2017,28 September 2017,2017-18,Sep,Estate agents,Subject access,Obtaining data,,,,,No action for DC,David Burr Lettings
688624,DPA Compliance - Request For Assessment,DP,30 June 2017,14 September 2017,2017-18,Sep,Leisure,Use of data,,,,,,Not DPA,David Lloyd Leisure Limited
694509,DPA Compliance - Request For Assessment,DP,4 August 2017,13 September 2017,2017-18,Sep,Travel,Security,Disclosure of data,,,,,Concern to be raised with DC,David Wade Limited
683457,FOI Compliance - Section 50 Complaint,FOI,26 May 2017,7 September 2017,2017-18,Sep,Central Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,DBEIS
691446,DPA Compliance - Request For Assessment,DP,18 July 2017,28 September 2017,2017-18,Sep,Direct marketing,Fair processing info not provided,,,,,,DC action required,DBS Datamarketing Limited
689084,DPA Compliance - Request For Assessment,DP,4 July 2017,5 September 2017,2017-18,Sep,Education,Right to prevent processing,,,,,,Not DPA,De la Salle High School
688304,DPA Compliance - Request For Assessment,DP,28 June 2017,8 September 2017,2017-18,Sep,General business,Use of data,,,,,,No action for DC,Debenhams Retail PLC
691214,DPA Compliance - Request For Assessment,DP,17 July 2017,12 September 2017,2017-18,Sep,Debt collectors,Subject access,,,,,,Concern to be raised with DC,Debt Recovery Plus Limited
685140,DPA Compliance - Request For Assessment,DP,4 September 2017,4 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,No action for DC,Denbighshire County Council
685140,DPA Compliance - Request For Assessment,DP,5 September 2017,5 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,Compliance advice given to DC,Denbighshire County Council
666515,FOI Compliance - Section 50 Complaint,FOI,6 February 2017,22 September 2017,2017-18,Sep,Central Government,,,,,S1 General right of access,S39 (Q),Closed - withdrawn informally resolved,Department for Business Energy & Industrial Strategy
675700,FOI Compliance - Section 50 Complaint,FOI,3 April 2017,27 September 2017,2017-18,Sep,Central Government,,,,,S1 General right of access,,Closed - Undue delay,Department for Business Energy & Industrial Strategy
693568,FOI Compliance - Section 50 Complaint,FOI,29 July 2017,27 September 2017,2017-18,Sep,Central Government,,,,,S1 General right of access,S39 (Q),Closed - withdrawn informally resolved,Department for Business Energy & Industrial Strategy
695589,DPA Compliance - Request For Assessment,DP,10 August 2017,19 September 2017,2017-18,Sep,Other,Subject access,,,,,,No action for DC,Department for Communities
686211,DPA Compliance - Request For Assessment,DP,14 June 2017,18 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,DC action required,Department for Communities (NI)
693043,DPA Compliance - Request For Assessment,DP,26 July 2017,28 September 2017,2017-18,Sep,Central Government,Security,,,,,,No action for DC,Department for Communities (NI)
697258,FOI Compliance - Section 50 Complaint,FOI,22 August 2017,7 September 2017,2017-18,Sep,Central Government,,,,,S17 Refusal of request,S40 (A),Closed - withdrawn informally resolved,Department for Communities (NI)
688042,DPA Compliance - Request For Assessment,DP,27 June 2017,18 September 2017,2017-18,Sep,Central Government,Disclosure of data,,,,,,No action for DC,Department for Communities and Local Government (DCLG)
692962,FOI Compliance - Section 50 Complaint,FOI,26 July 2017,7 September 2017,2017-18,Sep,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Department for Communities and Local Government (DCLG)
693515,DPA Compliance - Compliance Request,DP,28 July 2017,8 September 2017,2017-18,Sep,Central Government,Disclosure of data,,,,,,No action for DC,Department for Communities and Local Government (DCLG)
682099,FOI Compliance - Section 50 Complaint,FOI,17 May 2017,6 September 2017,2017-18,Sep,Central Government,,,,,S1 General right of access,S22 (Q),Closed - withdrawn informally resolved,"Department for Culture, Media and Sport (DCMS)"
681383,FOI Compliance - Section 50 Complaint,FOI,12 May 2017,11 September 2017,2017-18,Sep,Education,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Department for Education
678758,FOI Compliance - Section 50 Complaint,FOI,25 April 2017,27 September 2017,2017-18,Sep,Education,,,,,,S31 (Q),Closed - decision notice served - partly upheld,Department for Education
678759,FOI Compliance - Section 50 Complaint,FOI,25 April 2017,27 September 2017,2017-18,Sep,Education,,,,,,S31 (Q),Closed - decision notice served - partly upheld,Department for Education
678943,FOI Compliance - Section 50 Complaint,FOI,26 April 2017,27 September 2017,2017-18,Sep,Education,,,,,,S31 (Q),Closed - decision notice served - partly upheld,Department for Education
678960,FOI Compliance - Section 50 Complaint,FOI,26 April 2017,27 September 2017,2017-18,Sep,Education,,,,,,S31 (Q),Closed - decision notice served - partly upheld,Department for Education
684567,FOI Compliance - Section 50 Complaint,FOI,5 June 2017,27 September 2017,2017-18,Sep,Education,,,,,,S31 (Q),Closed - decision notice served - partly upheld,Department for Education
645318,FOI Compliance - Section 50 Complaint,FOI,7 September 2016,5 September 2017,2017-18,Sep,Education,,,,,S1 General right of access,S36 (Q),Closed - withdrawn informally resolved,Department for Education
698918,FOI Compliance - Section 50 Complaint,FOI,4 September 2017,12 September 2017,2017-18,Sep,Central Government,,,,,S1 General right of access,,Closed - No internal review,"Department for Environment, Food and Rural Affairs (DEFRA)"
637449,FOI Compliance - Section 50 Complaint,FOI,19 April 2017,7 September 2017,2017-18,Sep,Central Government,,,,,S12 Cost exceeds limits,,Closed - decision notice served - partly upheld,"Department for Environment, Food and Rural Affairs (DEFRA)"
692999,FOI Compliance - Section 50 Complaint,FOI,26 July 2017,26 September 2017,2017-18,Sep,Central Government,,,,,S17 Refusal of request,,Closed - Decision Notice served - upheld,Department for International Development
668431,FOI Compliance - Section 50 Complaint,FOI,17 February 2017,27 September 2017,2017-18,Sep,Central Government,,,,,S17 Refusal of request,S22 (Q),Closed - withdrawn informally resolved,Department for International Trade
682741,FOI Compliance - EIR Complaint,EIR,22 May 2017,29 September 2017,2017-18,Sep,Central Government,,,5 (2) Time Limits,12 (5)(b) Course of justice,,,Closed - withdrawn informally resolved,Department for the Economy (NI)
676796,FOI Compliance - Section 50 Complaint,FOI,11 April 2017,11 September 2017,2017-18,Sep,Central Government,,,,,,S35 (Q),Closed - decision notice served - partly upheld,Department for Transport
694246,FOI Compliance - Section 50 Complaint,FOI,2 August 2017,9 September 2017,2017-18,Sep,Central Government,,,,,,S43 (Q),Closed - No internal review,Department for Transport
689198,DPA Compliance - Request For Assessment,DP,4 July 2017,1 September 2017,2017-18,Sep,Central Government,Security,,,,,,Response needed from DC,Department for Work and Pensions (DWP)
669741,FOI Compliance - Section 50 Complaint,FOI,27 February 2017,11 September 2017,2017-18,Sep,Central Government,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
664934,DPA Compliance - Request For Assessment,DP,26 January 2017,18 September 2017,2017-18,Sep,Central Government,Security,,,,,,No action for DC,Department for Work and Pensions (DWP)
665257,DPA Compliance - Request For Assessment,DP,20 July 2017,18 September 2017,2017-18,Sep,Central Government,Inaccurate data,Retention of data,,,,,DC action required,Department for Work and Pensions (DWP)
688716,DPA Compliance - Request For Assessment,DP,30 June 2017,20 September 2017,2017-18,Sep,Central Government,Disclosure of data,,,,,,DC action required,Department for Work and Pensions (DWP)
698423,DPA Compliance - Request For Assessment,DP,30 August 2017,22 September 2017,2017-18,Sep,Central Government,Subject access,,,,,,No action for DC,Department for Work and Pensions (DWP)
682305,DPA Compliance - Request For Assessment,DP,18 May 2017,25 September 2017,2017-18,Sep,Central Government,Subject access,Subject access,,,,,DC action required,Department for Work and Pensions (DWP)
686281,DPA Compliance - Request For Assessment,DP,15 June 2017,25 September 2017,2017-18,Sep,Central Government,Subject access,,,,,,No action for DC,Department for Work and Pensions (DWP)
686441,DPA Compliance - Request For Assessment,DP,16 June 2017,25 September 2017,2017-18,Sep,Central Government,Inaccurate data,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
686823,DPA Compliance - Request For Assessment,DP,19 June 2017,25 September 2017,2017-18,Sep,Central Government,Security,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
688743,DPA Compliance - Request For Assessment,DP,30 June 2017,25 September 2017,2017-18,Sep,Central Government,Subject access,,,,,,Response needed from DC,Department for Work and Pensions (DWP)
666836,FOI Compliance - Section 50 Complaint,FOI,7 February 2017,25 September 2017,2017-18,Sep,Central Government,,,,,S12 Cost exceeds limits,S31 (Q),Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
689416,DPA Compliance - Request For Assessment,DP,5 July 2017,27 September 2017,2017-18,Sep,Central Government,Subject access,,,,,,Response needed from DC,Department for Work and Pensions (DWP)
697545,DPA Compliance - Request For Assessment,DP,24 August 2017,27 September 2017,2017-18,Sep,Central Government,Subject access,Obtaining data,,,,,Compliance advice given to DC,Department for Work and Pensions (DWP)
698285,DPA Compliance - Request For Assessment,DP,30 August 2017,27 September 2017,2017-18,Sep,Central Government,Subject access,,,,,,DC action required,Department for Work and Pensions (DWP)
689160,DPA Compliance - Request For Assessment,DP,4 July 2017,28 September 2017,2017-18,Sep,Central Government,Subject access,,,,,,Response needed from DC,Department for Work and Pensions (DWP)
689746,DPA Compliance - Request For Assessment,DP,7 July 2017,28 September 2017,2017-18,Sep,Central Government,Security,,,,,,No action for DC,Department for Work and Pensions (DWP)
689336,DPA Compliance - Request For Assessment,DP,5 July 2017,28 September 2017,2017-18,Sep,Recruitment agencies,Right to prevent processing,,,,,,No action for DC,Department for Work and Pensions (DWP)
652582,DPA Compliance - Request For Assessment,DP,17 July 2017,6 September 2017,2017-18,Sep,Central Government,Inaccurate data,Subject access,,,,,Compliance advice given to DC,Department for Work and Pensions (DWP)
678927,FOI Compliance - Section 50 Complaint,FOI,26 April 2017,6 September 2017,2017-18,Sep,Central Government,,,,,S1 General right of access,S22 (Q),Closed - withdrawn informally resolved,Department for Work and Pensions (DWP)
684236,FOI Compliance - Section 50 Complaint,FOI,5 July 2017,12 September 2017,2017-18,Sep,Central Government,,,,,S1 General right of access,S35 (Q),Closed - withdrawn informally resolved,Department of Agricultural and Rural Development
684211,DPA Compliance - Request For Assessment,DP,20 September 2017,21 September 2017,2017-18,Sep,Health,Subject access,,,,,,DC action required,Department of Health
684211,DPA Compliance - Request For Assessment,DP,1 June 2017,5 September 2017,2017-18,Sep,Health,Subject access,,,,,,Response needed from DC,Department of Health
683100,FOI Compliance - Section 50 Complaint,FOI,24 May 2017,26 September 2017,2017-18,Sep,Central Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Department of Justice (N Ireland Courts & Tribunals Service)
694860,FOI Compliance - Section 50 Complaint,FOI,7 August 2017,27 September 2017,2017-18,Sep,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - No internal review,Derby City Council
698659,DPA Compliance - Compliance Request,DP,31 August 2017,14 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Derbyshire Dales District Council
677305,FOI Compliance - Section 50 Complaint,FOI,22 May 2017,1 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Desborough Town Council
697135,DPA Compliance - Request For Assessment,DP,22 August 2017,28 September 2017,2017-18,Sep,Policing and criminal records,Disclosure of data,,,,,,Response needed from DC,Devon and Cornwall Police
674192,DPA Compliance - Request For Assessment,DP,2 June 2017,13 September 2017,2017-18,Sep,Local Government,Subject access,Disclosure of data,,,,,Compliance advice given to DC,Devon and Somerset Fire and Rescue Service
670296,FOI Compliance - Section 50 Complaint,FOI,1 March 2017,18 September 2017,2017-18,Sep,Local Government,,,,,S1 General right of access,,Closed - decision notice served - partly upheld,Devon County Council
606067,FOI Compliance - Section 50 Complaint,FOI,10 May 2017,21 September 2017,2017-18,Sep,Local Government,,,,,S12 Cost exceeds limits,,Closed - withdrawn informally resolved,Devon County Council
691825,DPA Compliance - Compliance Request,DP,19 July 2017,2 September 2017,2017-18,Sep,Health,Security,,,,,,No action for DC,Devon Partnership NHS Trust
695306,DPA Compliance - Compliance Request,DP,9 August 2017,2 September 2017,2017-18,Sep,Health,Security,Disclosure of data,,,,,No action for DC,Devon Partnership NHS Trust
699338,DPA Compliance - Compliance Request,DP,5 September 2017,22 September 2017,2017-18,Sep,Solicitors/Barristers,Disclosure of data,Security,,,,,No action for DC,DFR Solicitors
688942,DPA Compliance - Request For Assessment,DP,3 July 2017,29 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,Response needed from DC,DHL/NHS Supplychain
695156,DPA Compliance - Compliance Request,DP,8 August 2017,4 September 2017,2017-18,Sep,General business,Security,Security,,,,,No action for DC,Diagonal Alternatives LLP
676529,DPA Compliance - Request For Assessment,DP,10 April 2017,1 September 2017,2017-18,Sep,General business,Disclosure of data,Use of data,,,,,Compliance advice given to DC,Dicky Birds Nursery
693145,DPA Compliance - Request For Assessment,DP,27 July 2017,27 September 2017,2017-18,Sep,Education,Disclosure of data,,,,,,Concern to be raised with DC,Diocese of Gloucester Academies Trust
691665,DPA Compliance - Request For Assessment,DP,19 July 2017,21 September 2017,2017-18,Sep,Insurance,Subject access,,,,,,Response needed from DC,Direct Line Group
689295,DPA Compliance - Request For Assessment,DP,4 July 2017,15 September 2017,2017-18,Sep,Central Government,Inaccurate data,,,,,,DC action required,Disclosure & Barring Service
697096,DPA Compliance - Request For Assessment,DP,21 August 2017,9 September 2017,2017-18,Sep,Motor industry,Electronic Communications,,,,,,Compliance advice given to DC,DM Keith Seat York
690225,DPA Compliance - Request For Assessment,DP,11 July 2017,26 September 2017,2017-18,Sep,General business,Use of data,Subject access,,,,,No action for DC,Dockhead Cars
688326,DPA Compliance - Request For Assessment,DP,28 June 2017,6 September 2017,2017-18,Sep,Insurance,Disclosure of data,,,,,,DC action required,Domestic and General
693770,DPA Compliance - Request For Assessment,DP,31 July 2017,29 September 2017,2017-18,Sep,Insurance,Disclosure of data,,,,,,Compliance advice given to DC,Domestic and General Services Ltd
658976,FOI Compliance - Section 50 Complaint,FOI,15 March 2017,14 September 2017,2017-18,Sep,Local Government,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,Doncaster Metropolitan Borough Council
699094,DPA Compliance - Request For Assessment,DP,4 September 2017,29 September 2017,2017-18,Sep,Social services,Disclosure of data,Security,,,,,Compliance advice given to DC,Doncaster Metropolitan Borough Council
698990,DPA Compliance - Request For Assessment,DP,4 September 2017,6 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,Concern to be raised with DC,Dorset County Council
685839,DPA Compliance - Request For Assessment,DP,13 June 2017,13 September 2017,2017-18,Sep,Health,Subject access,,,,,,DC action required,Dorset County Hospital NHS Foundation Trust
686826,DPA Compliance - Request For Assessment,DP,19 June 2017,12 September 2017,2017-18,Sep,Health,Disclosure of data,,,,,,No action for DC,Dorset Healthcare University NHS Foundation Trust
688540,DPA Compliance - Request For Assessment,DP,29 June 2017,13 September 2017,2017-18,Sep,Education,Disclosure of data,Security,,,,,General advice given to DC,Dosthill Primary School
688569,DPA Compliance - Request For Assessment,DP,29 June 2017,20 September 2017,2017-18,Sep,General business,Subject access,,,,,,No action for DC,Douglas and Simmons Limited
690862,DPA Compliance - Request For Assessment,DP,13 July 2017,14 September 2017,2017-18,Sep,MPs,Disclosure of data,Fair processing info not provided,,,,,General advice given to DC,Douglas Carswell MP
690862,DPA Compliance - Request For Assessment,DP,20 September 2017,21 September 2017,2017-18,Sep,MPs,Disclosure of data,Fair processing info not provided,,,,,Compliance advice given to DC,Douglas Carswell MP
685344,DPA Compliance - Request For Assessment,DP,9 June 2017,20 September 2017,2017-18,Sep,Health,Subject access,,,,,,Response needed from DC,Dr A Adedeji & Dr S Adedeji T/a Halbutt Surgery
685346,DPA Compliance - Request For Assessment,DP,9 June 2017,20 September 2017,2017-18,Sep,Health,Subject access,,,,,,Response needed from DC,Dr Anju Gupta T/a Abbey Medical Centre
687873,DPA Compliance - Request For Assessment,DP,26 June 2017,28 September 2017,2017-18,Sep,Health,Inaccurate data,,,,,,No action for DC,Dr Basabi Biswas
681217,DPA Compliance - Request For Assessment,DP,11 May 2017,6 September 2017,2017-18,Sep,Health,Subject access,,,,,,Concern to be raised with DC,Dr D T Silva
687877,DPA Compliance - Request For Assessment,DP,26 June 2017,9 September 2017,2017-18,Sep,Health,Unable to identify,,,,,,Concern to be raised with DC,Dr Elias and Partners
684848,DPA Compliance - Request For Assessment,DP,6 June 2017,6 September 2017,2017-18,Sep,Health,Subject access,,,,,,Response needed from DC,Dr Hammersley & Partners
683783,DPA Compliance - Request For Assessment,DP,30 May 2017,1 September 2017,2017-18,Sep,Health,Security,Disclosure of data,,,,,Concern to be raised with DC,Dr P J Halstead & Partners T/a Greenview Surgery
698995,DPA Compliance - Request For Assessment,DP,4 September 2017,21 September 2017,2017-18,Sep,Health,Subject access,,,,,,Response needed from DC,Dr Safderali Datoo T/a Watford Way Medical Centre
670211,DPA Compliance - Request For Assessment,DP,1 March 2017,4 September 2017,2017-18,Sep,Education,Disclosure of data,,,,,,No action for DC,Driffield School
694315,DPA Compliance - Request For Assessment,DP,3 August 2017,19 September 2017,2017-18,Sep,Regulators,Disclosure of data,,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
693758,FOI Compliance - Section 50 Complaint,FOI,31 July 2017,9 September 2017,2017-18,Sep,Other,,,,,,S31 (Q),Closed - No internal review,Driver & Vehicle Licensing Agency (DVLA)
698770,DPA Compliance - Request For Assessment,DP,1 September 2017,27 September 2017,2017-18,Sep,Education,Subject access,Disclosure of data,,,,,Response needed from DC,Dromore High School
695181,DPA Compliance - Request For Assessment,DP,9 August 2017,3 September 2017,2017-18,Sep,Internet,Use of data,,,,,,Concern to be raised with DC,Dropofsalt.com
689107,DPA Compliance - Request For Assessment,DP,4 July 2017,25 September 2017,2017-18,Sep,Retail,Electronic Communications,Right to prevent processing,,,,,DC action required,DSG Retail Limited
687472,DPA Compliance - Request For Assessment,DP,22 June 2017,11 September 2017,2017-18,Sep,General business,Subject access,,,,,,Concern to be raised with DC,DSTi Holdings Limited
700416,DPA Compliance - Request For Assessment,DP,12 September 2017,13 September 2017,2017-18,Sep,Education,Disclosure of data,,,,,,No action for DC,Dudley Metropolitan Borough Council
691756,DPA Compliance - Request For Assessment,DP,19 July 2017,25 September 2017,2017-18,Sep,Local Government,Subject access,,,,,,No action for DC,Dudley Metropolitan Borough Council
691906,DPA Compliance - Request For Assessment,DP,20 July 2017,27 September 2017,2017-18,Sep,Local Government,Subject access,FOI,,,,,No action for DC,Dudley Metropolitan Borough Council
694881,FOI Compliance - Section 50 Complaint,FOI,7 August 2017,27 September 2017,2017-18,Sep,Local Government,,,,,,,Closed - No internal review,Dudley Metropolitan Borough Council
699984,DPA Compliance - Request For Assessment,DP,8 September 2017,28 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Dudley Metropolitan Borough Council
673169,FOI Compliance - Section 50 Complaint,FOI,20 March 2017,4 September 2017,2017-18,Sep,Education,,,,,S8 Request for information,,Closed - Decision Notice served - not upheld,Dulverton Junior School
688481,DPA Compliance - Request For Assessment,DP,29 June 2017,4 September 2017,2017-18,Sep,Retail,Subject access,,,,,,DC action required,Dunelm Mill
680022,DPA Compliance - Request For Assessment,DP,4 May 2017,7 September 2017,2017-18,Sep,Local Government,Disclosure of data,,,,,,No action for DC,Durham County Council
693606,FOI Compliance - EIR Complaint,EIR,31 July 2017,8 September 2017,2017-18,Sep,Local Government,,,14 Refusal of Request,12 (4)(b) Manifestly unreasonable,,,Closed - No internal review,Durham County Council
698259,DPA Compliance - Request For Assessment,DP,29 August 2017,20 September 2017,2017-18,Sep,General business,Subject access,,,,,,Concern to be raised with DC,Durkan  Limited
688823,DPA Compliance - Request For Assessment,DP,3 July 2017,26 September 2017,2017-18,Sep,Central Government,Inaccurate data,Disclosure of data,,,,,DC action required,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
696613,DPA Compliance - Request For Assessment,DP,17 August 2017,27 September 2017,2017-18,Sep,Central Government,Inaccurate data,,,,,,Response needed from DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
698409,DPA Compliance - Request For Assessment,DP,30 August 2017,27 September 2017,2017-18,Sep,Central Government,Subject access,Obtaining data,,,,,Response needed from DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
673588,DPA Compliance - Compliance Request,DP,21 March 2017,14 September 2017,2017-18,Sep,Policing and criminal records,Security,,,,,,DC action required,Dyfed-Powys Police
674206,DPA Compliance - Compliance Request,DP,24 March 2017,14 September 2017,2017-18,Sep,Policing and criminal records,Security,,,,,,No action for DC,Dyfed-Powys Police
686415,DPA Compliance - Compliance Request,DP,15 June 2017,14 September 2017,2017-18,Sep,Policing and criminal records,Disclosure of data,Security,,,,,DC action required,Dyfed-Powys Police
692474,DPA Compliance - Compliance Request,DP,24 July 2017,14 September 2017,2017-18,Sep,Policing and criminal records,Disclosure of data,Security,,,,,DC action required,Dyfed-Powys Police
695482,DPA Compliance - Compliance Request,DP,10 August 2017,14 September 2017,2017-18,Sep,Policing and criminal records,Disclosure of data,Security,,,,,DC action required,Dyfed-Powys Police
687899,DPA Compliance - Compliance Request,DP,26 June 2017,18 September 2017,2017-18,Sep,Policing and criminal records,Disclosure of data,,,,,,DC action required,Dyfed-Powys Police
696005,DPA Compliance - Compliance Request,DP,14 August 2017,18 September 2017,2017-18,Sep,Policing and criminal records,Security,,,,,,DC action required,Dyfed-Powys Police
666484,DPA Compliance - Compliance Request,DP,6 February 2017,29 September 2017,2017-18,Sep,Policing and criminal records,Disclosure of data,,,,,,Undertaking served,Dyfed-Powys Police
672404,DPA Compliance - Compliance Request,DP,14 March 2017,29 September 2017,2017-18,Sep,Policing and criminal records,Security,,,,,,Undertaking served,Dyfed-Powys Police
691289,DPA Compliance - Request For Assessment,DP,7 September 2017,7 September 2017,2017-18,Sep,Policing and criminal records,Subject access,,,,,,No action for DC,Dyfed-Powys Police and Crime Commissioner
693717,DPA Compliance - Request For Assessment,DP,31 July 2017,2 September 2017,2017-18,Sep,Utilities,Inaccurate data,,,,,,DC action required,E.ON UK Plc (Eon Energy)
