Case Reference,Case type,Legislation,Created date,Finished date,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
595459,FOI Compliance - Section 50 Complaint,FOI,01-Sep-15,08-Oct-15,Central Government,,,,,S10 Time for compliance,,No internal review,"Department of Culture, Arts and Leisure"
603355,DPA Compliance - Request For Assessment,DP,29-Oct-15,04-Dec-15,Central Government,Subject access,,,,,,Response needed from DC,"Department of Culture, Arts and Leisure"
587396,FOI Compliance - Section 50 Complaint,FOI,29-Jun-15,03-Dec-15,Central Government,,,,,,S36 (Q),Decision Notice served - not upheld,Department of Education
573763,FOI Compliance - Section 50 Complaint,FOI,06-Mar-15,08-Apr-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Education (Northern Ireland)
586537,DPA Compliance - Request For Assessment,DP,22-Jun-15,18-Aug-15,Central Government,Subject access,,,,,,No action for DC,Department of Education (Northern Ireland)
587556,DPA Compliance - Request For Assessment,DP,30-Jun-15,18-Aug-15,Central Government,Subject access,,,,,,No action for DC,Department of Education (Northern Ireland)
606333,Self-reported incident,DP,20-Nov-15,01-Dec-15,Education,Disclosure of data,Security,,,,,No action for DC,Department of Education (Northern Ireland)
576374,Self-reported incident,DP,26-Mar-15,30-Apr-15,Central Government,Disclosure of data,Subject access,,,,,No action for DC,Department of Education NI
571064,FOI Compliance - EIR Complaint,EIR,12-Feb-15,18-Aug-15,Central Government,,,,12 (5)(a) International relations,,,Decision Notice served - not upheld,Department of Energy & Climate Change
567620,FOI Compliance - EIR Complaint,EIR,25-Feb-15,29-Sep-15,Central Government,,,14 Refusal of Request,12 (4)(e) Internal communications,,,Decision Notice served - not upheld,Department of Energy & Climate Change
594966,FOI Compliance - Section 50 Complaint,FOI,27-Aug-15,17-Dec-15,Central Government,,,,,,S31 (Q),Withdrawn informally resolved,Department of Energy & Climate Change
584837,FOI Compliance - Section 50 Complaint,FOI,10-Jun-15,11-Jun-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
583981,FOI Compliance - Section 50 Complaint,FOI,09-Jun-15,16-Jun-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
584845,FOI Compliance - Section 50 Complaint,FOI,10-Jun-15,16-Jun-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
584845,FOI Compliance - Section 50 Complaint,FOI,17-Jun-15,17-Jun-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
585493,FOI Compliance - Section 50 Complaint,FOI,12-Jun-15,18-Jun-15,Central Government,,,,,S10 Time for compliance,,Insufficient evidence,Department of Finance (NI)
589572,FOI Compliance - Section 50 Complaint,FOI,15-Jul-15,15-Jul-15,Central Government,,,,,S10 Time for compliance,,Insufficient evidence,Department of Finance (NI)
586941,DPA Compliance - Request For Assessment,DP,24-Jun-15,10-Aug-15,Central Government,Subject access,,,,,,Concern to be raised with DC,Department of Finance (NI)
587836,DPA Compliance - Request For Assessment,DP,02-Jul-15,10-Aug-15,Central Government,Subject access,Subject access,,,,,Concern to be raised with DC,Department of Finance (NI)
590680,FOI Compliance - Section 50 Complaint,FOI,24-Jul-15,10-Aug-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
564712,FOI Compliance - Section 50 Complaint,FOI,20-May-15,20-Aug-15,Central Government,,,,,S10 Time for compliance,,Withdrawn informally resolved,Department of Finance (NI)
593659,FOI Compliance - Section 50 Complaint,FOI,17-Aug-15,20-Aug-15,Central Government,,,,,S14 Vexatious / repeated requests,,Insufficient evidence,Department of Finance (NI)
593912,FOI Compliance - Section 50 Complaint,FOI,18-Aug-15,21-Aug-15,Central Government,,,,,,,No internal review,Department of Finance (NI)
594328,FOI Compliance - Section 50 Complaint,FOI,21-Aug-15,08-Sep-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
595108,FOI Compliance - Section 50 Complaint,FOI,27-Aug-15,08-Sep-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
595992,FOI Compliance - Section 50 Complaint,FOI,04-Sep-15,08-Sep-15,Central Government,,,,,,S36 (Q),Insufficient evidence,Department of Finance (NI)
596753,FOI Compliance - Section 50 Complaint,FOI,10-Sep-15,14-Sep-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
595108,FOI Compliance - Section 50 Complaint,FOI,22-Sep-15,13-Oct-15,Central Government,,,,,S10 Time for compliance,,Withdrawn informally resolved,Department of Finance (NI)
602040,FOI Compliance - Section 50 Complaint,FOI,21-Oct-15,05-Nov-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
586017,FOI Compliance - Section 50 Complaint,FOI,17-Jun-15,27-Nov-15,Central Government,,,,,S10 Time for compliance,S40 (Q),Withdrawn informally resolved,Department of Finance (NI)
587836,DPA Compliance - Request For Assessment,DP,14-Aug-15,30-Nov-15,Central Government,Subject access,Subject access,,,,,No action for DC,Department of Finance (NI)
611017,FOI Compliance - Section 50 Complaint,FOI,05-Jan-16,14-Jan-16,Central Government,,,,,S10 Time for compliance,,Insufficient evidence,Department of Finance (NI)
611017,FOI Compliance - Section 50 Complaint,FOI,19-Jan-16,20-Jan-16,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Finance (NI)
611822,DPA Compliance - Request For Assessment,DP,11-Jan-16,22-Jan-16,Central Government,Subject access,,,,,,No action for DC,Department of Finance (NI)
559615,FOI Compliance - EIR Complaint,EIR,28-Oct-14,28-Jan-16,Central Government,,,,12 (5)(e) Commercial confidentiality,,,Decision Notice served - not upheld,Department of Finance (NI)
615853,FOI Compliance - Section 50 Complaint,FOI,09-Feb-16,19-Feb-16,Central Government,,,,,S1 General right of access,,Insufficient evidence,Department of Finance (NI)
595992,FOI Compliance - Section 50 Complaint,FOI,23-Sep-15,22-Feb-16,Central Government,,,,,,S36 (Q),Withdrawn informally resolved,Department of Finance (NI)
569790,FOI Compliance - Section 50 Complaint,FOI,02-Feb-15,31-Mar-16,Central Government,,,,,S1 General right of access,S42 (Q),Decision notice served - partly upheld,Department of Finance (NI)
593659,FOI Compliance - Section 50 Complaint,FOI,07-Sep-15,31-Mar-16,Central Government,,,,,S14 Vexatious / repeated requests,,Decision Notice served - not upheld,Department of Finance (NI)
577685,FOI Compliance - Section 50 Complaint,FOI,08-Apr-15,15-Apr-15,Health,,,,,S10 Time for compliance,,No internal review,Department of Health
568067,FOI Compliance - Section 50 Complaint,FOI,19-Jan-15,28-Apr-15,Health,,,,,,S22 (Q),Withdrawn informally resolved,Department of Health
579641,FOI Compliance - Section 50 Complaint,FOI,23-Apr-15,30-Apr-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Health
571493,FOI Compliance - Section 50 Complaint,FOI,17-Feb-15,20-May-15,Health,,,,,S16 Advice and assistance,,Withdrawn informally resolved,Department of Health
581133,FOI Compliance - Section 50 Complaint,FOI,06-May-15,09-Jun-15,Health,,,,,S1 General right of access,,No internal review,Department of Health
567568,FOI Compliance - Section 50 Complaint,FOI,16-Mar-15,29-Jun-15,Central Government,,,,,S1 General right of access,,Decision Notice served - not upheld,Department of Health
584835,DPA Compliance - Request For Assessment,DP,10-Jun-15,29-Jun-15,Health,Disclosure of data,,,,,,Response needed from DC,Department of Health
567271,FOI Compliance - Section 50 Complaint,FOI,09-Jan-15,08-Jul-15,Health,,,,,,S35 (Q),Decision Notice served - not upheld,Department of Health
586649,DPA Compliance - Request For Assessment,DP,23-Jun-15,16-Jul-15,Health,Disclosure of data,Subject access,,,,,Concern to be raised with DC,Department of Health
588737,DPA Compliance - Request For Assessment,DP,09-Jul-15,10-Aug-15,Health,Subject access,,,,,,Concern to be raised with DC,Department of Health
578090,FOI Compliance - Section 50 Complaint,FOI,10-Apr-15,11-Aug-15,Health,,,,,S17 Refusal of request,S35 (Q),Decision Notice served - not upheld,Department of Health
581133,FOI Compliance - Section 50 Complaint,FOI,15-Jun-15,18-Aug-15,Health,,,,,S1 General right of access,,Decision Notice served - not upheld,Department of Health
590775,DPA Compliance - Request For Assessment,DP,25-Jul-15,27-Aug-15,Health,Disclosure of data,,,,,,No action for DC,Department of Health
588737,DPA Compliance - Request For Assessment,DP,21-Aug-15,22-Sep-15,Health,Subject access,,,,,,No action for DC,Department of Health
595983,FOI Compliance - Section 50 Complaint,FOI,04-Sep-15,22-Sep-15,Central Government,,,,,S17 Refusal of request,S35 (Q),Insufficient evidence,Department of Health
594000,DPA Compliance - Request For Assessment,DP,19-Aug-15,24-Sep-15,Health,Inaccurate data,Subject access,,,,,Response needed from DC,Department of Health
596375,FOI Compliance - Section 50 Complaint,FOI,08-Sep-15,24-Sep-15,Central Government,,,,,S17 Refusal of request,S35 (Q),Insufficient evidence,Department of Health
604558,FOI Compliance - Section 50 Complaint,FOI,09-Nov-15,11-Nov-15,Central Government,,,,,S17 Refusal of request,S35 (Q),Withdrawn informally resolved,Department of Health
604559,FOI Compliance - Section 50 Complaint,FOI,09-Nov-15,11-Nov-15,Central Government,,,,,S17 Refusal of request,S35 (Q),Withdrawn informally resolved,Department of Health
604569,FOI Compliance - Section 50 Complaint,FOI,09-Nov-15,11-Nov-15,Central Government,,,,,S17 Refusal of request,S35 (Q),Withdrawn informally resolved,Department of Health
604575,FOI Compliance - Section 50 Complaint,FOI,09-Nov-15,11-Nov-15,Central Government,,,,,S17 Refusal of request,S35 (Q),Withdrawn informally resolved,Department of Health
602349,FOI Compliance - Section 50 Complaint,FOI,22-Oct-15,13-Nov-15,Health,,,,,S1 General right of access,,No internal review,Department of Health
603186,FOI Compliance - Section 50 Complaint,FOI,28-Oct-15,20-Nov-15,Health,,,,,S10 Time for compliance,,No internal review,Department of Health
600321,DPA Compliance - Request For Assessment,DP,07-Oct-15,09-Dec-15,Health,Subject access,Subject access,,,,,DC action required,Department of Health
608314,FOI Compliance - Section 50 Complaint,FOI,07-Dec-15,11-Dec-15,Health,,,,,S10 Time for compliance,,No internal review,Department of Health
603722,FOI Compliance - Section 50 Complaint,FOI,02-Nov-15,18-Dec-15,Health,,,,,,S22 (Q),Withdrawn informally resolved,Department of Health
610928,FOI Compliance - Section 50 Complaint,FOI,05-Jan-16,05-Jan-16,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Health
585870,FOI Compliance - Section 50 Complaint,FOI,16-Jun-15,11-Jan-16,Health,,,,,S17 Refusal of request,S35 (Q),Decision notice served - partly upheld,Department of Health
594242,DPA Compliance - Request For Assessment,DP,21-Aug-15,18-Jan-16,Health,Disclosure of data,Inaccurate data,,,,,General advice given to DC,Department of Health
601815,FOI Compliance - Section 50 Complaint,FOI,19-Oct-15,18-Jan-16,Health,,,,,S14 Vexatious / repeated requests,,Frivolous,Department of Health
611738,FOI Compliance - Section 50 Complaint,FOI,11-Jan-16,21-Jan-16,Central Government,,,,,S10 Time for compliance,,No internal review,Department of Health
596522,FOI Compliance - Section 50 Complaint,FOI,09-Sep-15,25-Jan-16,Central Government,,,,,,S36 (A),Decision notice served - partly upheld,Department of Health
595983,FOI Compliance - Section 50 Complaint,FOI,02-Oct-15,23-Feb-16,Central Government,,,,,S17 Refusal of request,S35 (Q),Decision Notice served - not upheld,Department of Health
614556,FOI Compliance - Section 50 Complaint,FOI,01-Feb-16,25-Feb-16,Health,,,,,S1 General right of access,,Not Section 50,Department of Health
616521,FOI Compliance - Section 50 Complaint,FOI,12-Feb-16,25-Feb-16,Central Government,,,,,S17 Refusal of request,S35 (Q),Insufficient evidence,Department of Health
588882,FOI Compliance - Section 50 Complaint,FOI,10-Jul-15,02-Mar-16,Central Government,,,,,,S35 (Q),Decision Notice served - not upheld,Department of Health
596375,FOI Compliance - Section 50 Complaint,FOI,01-Oct-15,10-Mar-16,Central Government,,,,,S17 Refusal of request,S35 (Q),Decision Notice served - not upheld,Department of Health
617500,FOI Compliance - Section 50 Complaint,FOI,19-Feb-16,23-Mar-16,Central Government,,,,,S1 General right of access,,Decision Notice served - not upheld,Department of Health
577050,DPA Compliance - Request For Assessment,DP,01-Apr-15,07-Jul-15,Courts/Justice system,Fair processing info not provided,,,,,,DC action required,Department of Justice
583683,DPA Compliance - Request For Assessment,DP,03-Jun-15,29-Jun-15,Courts/Justice system,Fair processing info not provided,,,,,,Concern to be raised with DC,Department of Justice (N Ireland Courts & Tribunals Service)
587314,DPA Compliance - Request For Assessment,DP,29-Jun-15,29-Jun-15,Courts/Justice system,Fair processing info not provided,,,,,,Concern to be raised with DC,Department of Justice (N Ireland Courts & Tribunals Service)
603316,DPA Compliance - Request For Assessment,DP,29-Oct-15,22-Dec-15,Courts/Justice system,Security,Disclosure of data,,,,,Compliance advice given to DC,Department of Justice (N Ireland Courts & Tribunals Service)
610408,FOI Compliance - Section 50 Complaint,FOI,23-Dec-15,14-Jan-16,Central Government,,,,,,S32 (A),Withdrawn informally resolved,Department of Justice (N Ireland Courts & Tribunals Service)
603200,DPA Compliance - Request For Assessment,DP,28-Oct-15,16-Mar-16,Central Government,Subject access,,,,,,No action for DC,Department of Justice (N Ireland Courts & Tribunals Service)
610617,DPA Compliance - Request For Assessment,DP,04-Jan-16,21-Mar-16,Prisons,Inaccurate data,,,,,,Compliance advice given to DC,Department of Justice (N Ireland Courts & Tribunals Service)
584841,FOI Compliance - Section 50 Complaint,FOI,10-Jun-15,10-Nov-15,Police and criminal justice,,,,,,S40 (Q),Withdrawn informally resolved,Department of Justice Northern Ireland
606981,DPA Compliance - Request For Assessment,DP,25-Nov-15,16-Mar-16,Courts/Justice system,Subject access,,,,,,No action for DC,Department of Justice Northern Ireland
579493,FOI Compliance - Section 50 Complaint,FOI,22-Apr-15,12-May-15,Central Government,,,,,S1 General right of access,,No internal review,Department of the Environment (Northern Ireland)
573306,FOI Compliance - EIR Complaint,EIR,03-Mar-15,18-May-15,Central Government,,,5 (2) Time Limits,12 (4)(b) Manifestly unreasonable,,,Withdrawn informally resolved,Department of the Environment (Northern Ireland)
574153,FOI Compliance - EIR Complaint,EIR,19-May-15,19-May-15,Central Government,,,5 (2) Time Limits,,,,No internal review,Department of the Environment (Northern Ireland)
578843,FOI Compliance - Section 50 Complaint,FOI,16-Apr-15,29-Jun-15,Central Government,,,,,S1 General right of access,,Withdrawn informally resolved,Department of the Environment (Northern Ireland)
580898,FOI Compliance - EIR Complaint,EIR,05-May-15,07-Jul-15,Central Government,,,,,,,No internal review,Department of the Environment (Northern Ireland)
569142,DPA Compliance - Request For Assessment,DP,28-Jan-15,09-Jul-15,Central Government,Disclosure of data,,,,,,Compliance advice given to DC,Department of the Environment (Northern Ireland)
582341,FOI Compliance - Section 50 Complaint,FOI,15-May-15,14-Jul-15,Central Government,,,,,S1 General right of access,,Withdrawn informally resolved,Department of the Environment (Northern Ireland)
554517,DPA Compliance - Request For Assessment,DP,19-Mar-15,04-Aug-15,Central Government,Disclosure of data,,,,,,Compliance advice given to DC,Department of the Environment (Northern Ireland)
571284,FOI Compliance - EIR Complaint,EIR,16-Feb-15,06-Aug-15,Central Government,,,,12 (4)(d) Incomplete material,,,Withdrawn informally resolved,Department of the Environment (Northern Ireland)
591778,FOI Compliance - Section 50 Complaint,FOI,03-Aug-15,10-Aug-15,Central Government,,,,,S10 Time for compliance,,No internal review,Department of the Environment (Northern Ireland)
592079,FOI Compliance - EIR Complaint,EIR,04-Aug-15,10-Aug-15,Central Government,,,5 (2) Time Limits,12 (5)(b) Fair trial,,,No internal review,Department of the Environment (Northern Ireland)
592079,FOI Compliance - EIR Complaint,EIR,18-Aug-15,25-Aug-15,Central Government,,,5 (2) Time Limits,12 (5)(b) Fair trial,,,No internal review,Department of the Environment (Northern Ireland)
595271,FOI Compliance - EIR Complaint,EIR,28-Aug-15,07-Sep-15,Central Government,,,5 (2) Time Limits,,,,No internal review,Department of the Environment (Northern Ireland)
583739,DPA Compliance - Request For Assessment,DP,04-Jun-15,19-Oct-15,Central Government,Disclosure of data,Inaccurate data,,,,,Compliance advice given to DC,Department of the Environment (Northern Ireland)
603887,FOI Compliance - EIR Complaint,EIR,03-Nov-15,12-Nov-15,Central Government,,,,12 (4)(a) Does not hold the Information,,,Insufficient evidence,Department of the Environment (Northern Ireland)
613629,FOI Compliance - Section 50 Complaint,FOI,25-Jan-16,28-Jan-16,Central Government,,,,,,S40 (Q),Insufficient evidence,Department of the Environment (Northern Ireland)
591160,FOI Compliance - EIR Complaint,EIR,28-Jul-15,05-Feb-16,Central Government,,,14 Refusal of Request,12 (4)(e) Internal communications,,,Withdrawn informally resolved,Department of the Environment (Northern Ireland)
620071,FOI Compliance - Section 50 Complaint,FOI,09-Mar-16,16-Mar-16,Central Government,,,,,S14 Vexatious / repeated requests,,No internal review,Department of the Environment (Northern Ireland)
621615,FOI Compliance - EIR Complaint,EIR,21-Mar-16,29-Mar-16,Central Government,,,6 Form and Format,,,,No internal review,Department of the Environment (Northern Ireland)
578362,DPA Compliance - Request For Assessment,DP,14-Apr-15,30-Apr-15,Central Government,Subject access,,,,,,No action for DC,Department of Transport
590079,FOI Compliance - Section 50 Complaint,FOI,21-Jul-15,29-Jul-15,Local Government,,,,,S1 General right of access,,Insufficient evidence,Derby City Council
593869,FOI Compliance - Section 50 Complaint,FOI,18-Aug-15,14-Sep-15,Local Government,,,,,S10 Time for compliance,,Insufficient evidence,Derby City Council
517903,Enforcement,DP,24-Oct-13,26-Oct-15,Local Government,,,,,,,DC action required,Derby City Council
562486,Self-reported incident,DP,20-Nov-14,26-Oct-15,Local Government,Disclosure of data,,,,,,DC action required,Derby City Council
619183,FOI Compliance - Section 50 Complaint,FOI,02-Mar-16,05-Mar-16,Local Government,,,,,S10 Time for compliance,,No internal review,Derby City Council
618083,DPA Compliance - Request For Assessment,DP,24-Feb-16,08-Mar-16,Local Government,Subject access,Security,,,,,Response needed from DC,Derby City Council
580030,FOI Compliance - Section 50 Complaint,FOI,27-Apr-15,06-May-15,Health,,,,,S17 Refusal of request,,No internal review,Derby Teaching Hospitals NHS Foundation Trust
580030,FOI Compliance - Section 50 Complaint,FOI,08-May-15,15-Jun-15,Health,,,,,S17 Refusal of request,,Withdrawn informally resolved,Derby Teaching Hospitals NHS Foundation Trust
581800,DPA Compliance - Request For Assessment,DP,12-May-15,29-Jul-15,Health,Subject access,,,,,,DC action required,Derby Teaching Hospitals NHS Foundation Trust
578185,Self-reported incident,DP,13-Apr-15,31-Jul-15,Health,Disclosure of data,,,,,,No action for DC,Derby Teaching Hospitals NHS Foundation Trust
591214,DPA Compliance - Request For Assessment,DP,28-Jul-15,26-Aug-15,Health,Disclosure of data,Use of data,,,,,Not DPA,Derby Teaching Hospitals NHS Foundation Trust
596998,DPA Compliance - Request For Assessment,DP,14-Sep-15,23-Oct-15,Health,Subject access,,,,,,DC action required,Derby Teaching Hospitals NHS Foundation Trust
593024,DPA Compliance - Request For Assessment,DP,12-Aug-15,27-Oct-15,Health,Inaccurate data,,,,,,General advice given to DC,Derby Teaching Hospitals NHS Foundation Trust
600482,DPA Compliance - Request For Assessment,DP,08-Oct-15,02-Nov-15,Health,Subject access,,,,,,Concern to be raised with DC,Derby Teaching Hospitals NHS Foundation Trust
606845,Self-reported incident,DP,25-Nov-15,27-Nov-15,Health,Disclosure of data,Security,,,,,No action for DC,Derby Teaching Hospitals NHS Foundation Trust
597607,DPA Compliance - Request For Assessment,DP,17-Sep-15,17-Dec-15,Health,Subject access,,,,,,DC action required,Derby Teaching Hospitals NHS Foundation Trust
609374,DPA Compliance - Request For Assessment,DP,15-Dec-15,25-Jan-16,Health,Subject access,,,,,,No action for DC,Derby Teaching Hospitals NHS Foundation Trust
617175,Self-reported incident,DP,17-Feb-16,04-Mar-16,Health,Disclosure of data,Security,,,,,No action for DC,Derby Teaching Hospitals NHS Foundation Trust
595704,FOI Compliance - Section 50 Complaint,FOI,03-Sep-15,21-Sep-15,Other,,,,,S1 General right of access,,Not PA,Derbyshire Association of Local Councils
603868,Self-reported incident,DP,03-Nov-15,09-Feb-16,Health,Disclosure of data,Security,,,,,No action for DC,Derbyshire Community Health Services NHS Foundaiton Trust
605496,DPA Compliance - Request For Assessment,DP,16-Nov-15,15-Dec-15,Health,Security,,,,,,Concern to be raised with DC,Derbyshire Community Health Services NHS Trust (East Midlands)
583515,DPA Compliance - Request For Assessment,DP,01-Jun-15,12-Aug-15,Policing and criminal records,Subject access,Inaccurate data,,,,,No action for DC,Derbyshire Constabulary
599070,Self-reported incident,DP,29-Sep-15,23-Oct-15,Policing and criminal records,Inaccurate data,Security,,,,,No action for DC,Derbyshire Constabulary
616352,Self-reported incident,DP,11-Feb-16,04-Mar-16,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Derbyshire Constabulary
577292,DPA Compliance - Request For Assessment,DP,02-Apr-15,09-Apr-15,Local Government,Subject access,,,,,,Concern to be raised with DC,Derbyshire County Council
573247,DPA Compliance - Request For Assessment,DP,03-Mar-15,10-Apr-15,Local Government,Subject access,,,,,,No action for DC,Derbyshire County Council
567848,FOI Compliance - Section 50 Complaint,FOI,30-Jan-15,13-Apr-15,Local Government,,,,,S17 Refusal of request,S40 (A),Decision Notice served - not upheld,Derbyshire County Council
573102,DPA Compliance - Request For Assessment,DP,02-Mar-15,17-Apr-15,Local Government,Disclosure of data,,,,,,No action for DC,Derbyshire County Council
582035,DPA Compliance - Request For Assessment,DP,14-May-15,21-May-15,Local Government,Subject access,,,,,,DC action required,Derbyshire County Council
583430,FOI Compliance - Section 50 Complaint,FOI,26-May-15,10-Jun-15,Local Government,,,,,S1 General right of access,,No internal review,Derbyshire County Council
599927,FOI Compliance - EIR Complaint,EIR,05-Oct-15,21-Oct-15,Local Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Insufficient evidence,Derbyshire County Council
593654,DPA Compliance - Request For Assessment,DP,17-Aug-15,27-Oct-15,Local Government,Subject access,,,,,,Compliance advice given to DC,Derbyshire County Council
599349,DPA Compliance - Request For Assessment,DP,30-Sep-15,07-Nov-15,Local Government,Disclosure of data,Security,,,,,Response needed from DC,Derbyshire County Council
598948,DPA Compliance - Request For Assessment,DP,28-Sep-15,12-Nov-15,Local Government,Subject access,Subject access,,,,,DC action required,Derbyshire County Council
595495,DPA Compliance - Request For Assessment,DP,01-Sep-15,19-Nov-15,Local Government,Subject access,Subject access,,,,,DC action required,Derbyshire County Council
602061,DPA Compliance - Request For Assessment,DP,21-Oct-15,28-Nov-15,Local Government,Subject access,Subject access,,,,,DC action required,Derbyshire County Council
603916,DPA Compliance - Request For Assessment,DP,03-Nov-15,17-Dec-15,Local Government,Subject access,Subject access,,,,,Concern to be raised with DC,Derbyshire County Council
603916,DPA Compliance - Request For Assessment,DP,08-Jan-16,11-Jan-16,Local Government,Subject access,Subject access,,,,,DC action required,Derbyshire County Council
603776,DPA Compliance - Request For Assessment,DP,03-Nov-15,28-Jan-16,Local Government,Subject access,Subject access,,,,,Compliance advice given to DC,Derbyshire County Council
610373,DPA Compliance - Request For Assessment,DP,23-Dec-15,01-Feb-16,Local Government,Inaccurate data,Obtaining data,,,,,Concern to be raised with DC,Derbyshire County Council
599927,FOI Compliance - EIR Complaint,EIR,02-Nov-15,11-Feb-16,Local Government,,,14 Refusal of Request,12 (4)(a) Does not hold the Information,,,Withdrawn informally resolved,Derbyshire County Council
581990,FOI Compliance - EIR Complaint,EIR,13-May-15,26-May-15,Local Government,,,14 Refusal of Request,12 (5)(f) Voluntary supply,,,No internal review,Derbyshire Dales District Council
596293,FOI Compliance - Section 50 Complaint,FOI,08-Sep-15,23-Sep-15,Local Government,,,,,S10 Time for compliance,,No internal review,Derbyshire Dales District Council
581990,FOI Compliance - EIR Complaint,EIR,25-Jun-15,28-Sep-15,Local Government,,,14 Refusal of Request,12 (5)(f) Voluntary supply,,,Decision Notice served - not upheld,Derbyshire Dales District Council
578438,FOI Compliance - Section 50 Complaint,FOI,14-Apr-15,09-Jun-15,Police and criminal justice,,,,,S17 Refusal of request,S24 (Q),Withdrawn informally resolved,Derbyshire Fire & Rescue Service
570013,FOI Compliance - Section 50 Complaint,FOI,03-Feb-15,13-May-15,Health,,,,,S1 General right of access,,Decision notice served - partly upheld,Derbyshire Healthcare NHS Foundation Trust
580418,Self-reported incident,DP,29-Apr-15,08-Jun-15,Health,Disclosure of data,Security,,,,,No action for DC,Derbyshire Healthcare NHS Foundation Trust
587046,FOI Compliance - Section 50 Complaint,FOI,25-Jun-15,01-Jul-15,Health,,,,,S17 Refusal of request,S40 (A),Insufficient evidence,Derbyshire Healthcare NHS Foundation Trust
583269,DPA Compliance - Request For Assessment,DP,22-May-15,12-Aug-15,Health,Inaccurate data,Right to prevent processing,,,,,Improvement Action Plan agreed,Derbyshire Healthcare NHS Foundation Trust
587491,Self-reported incident,DP,30-Jun-15,17-Aug-15,Health,Security,,,,,,No action for DC,Derbyshire Healthcare NHS Foundation Trust
591139,DPA Compliance - Request For Assessment,DP,28-Jul-15,01-Sep-15,Health,Inaccurate data,,,,,,Response needed from DC,Derbyshire Healthcare NHS Foundation Trust
587388,DPA Compliance - Request For Assessment,DP,29-Jun-15,02-Sep-15,Health,Inaccurate data,Subject access,,,,,No action for DC,Derbyshire Healthcare NHS Foundation Trust
595656,DPA Compliance - Request For Assessment,DP,03-Sep-15,07-Dec-15,Health,Subject access,Subject access,,,,,Compliance advice given to DC,Derbyshire Healthcare NHS Foundation Trust
587046,FOI Compliance - Section 50 Complaint,FOI,20-Jul-15,08-Jan-16,Health,,,,,S17 Refusal of request,S40 (A),Decision notice served - partly upheld,Derbyshire Healthcare NHS Foundation Trust
609983,Self-reported incident,DP,18-Dec-15,20-Jan-16,Health,Disclosure of data,,,,,,No action for DC,Derbyshire Healthcare NHS Foundation Trust
619294,DPA Compliance - Request For Assessment,DP,03-Mar-16,11-Mar-16,Health,Right to prevent processing,,,,,,No action for DC,Derbyshire Healthcare NHS Foundation Trust
595656,DPA Compliance - Request For Assessment,DP,10-Mar-16,17-Mar-16,Health,Subject access,Subject access,,,,,No action for DC,Derbyshire Healthcare NHS Foundation Trust
575503,FOI Compliance - Section 50 Complaint,FOI,19-Mar-15,02-Apr-15,Police and criminal justice,,,,,S10 Time for compliance,,No internal review,Derbyshire Police
588702,DPA Compliance - Request For Assessment,DP,09-Jul-15,27-Aug-15,Policing and criminal records,Inaccurate data,,,,,,No action for DC,Derbyshire Police
579417,DPA Compliance - Request For Assessment,DP,22-Apr-15,21-May-15,Solicitors/Barristers,Subject access,Subject access,,,,,Concern to be raised with DC,Grech Gooden Solicitors 
593131,FOI Compliance - Section 50 Complaint,FOI,12-Aug-15,17-Aug-15,Local Government,,,,,S10 Time for compliance,,Insufficient evidence,Derry City and Strabane District Council
593131,FOI Compliance - Section 50 Complaint,FOI,19-Aug-15,21-Aug-15,Local Government,,,,,S10 Time for compliance,,Insufficient evidence,Derry City and Strabane District Council
593131,FOI Compliance - Section 50 Complaint,FOI,24-Aug-15,25-Aug-15,Local Government,,,,,S10 Time for compliance,,No internal review,Derry City and Strabane District Council
582289,DPA Compliance - Request For Assessment,DP,15-May-15,03-Jun-15,Housing,Subject access,,,,,,No action for DC,Derwen Cymru Limited
585390,DPA Compliance - Request For Assessment,DP,12-Jun-15,07-Jul-15,General business,Subject access,,,,,,No action for DC,Design Centre Chelsea Harbour
585390,DPA Compliance - Request For Assessment,DP,21-Oct-15,07-Dec-15,General business,Subject access,,,,,,No action for DC,Design Centre Chelsea Harbour
600136,DPA Compliance - Request For Assessment,DP,07-Oct-15,16-Nov-15,General business,Inaccurate data,Disclosure of data,,,,,Not DPA,Designed Squared Limited
561301,Self-reported incident,DP,11-Nov-14,31-Mar-16,Lenders,Security,,,,,,No action for DC,Deutsche Bank AG
