Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
704105,DPA Compliance - Request For Assessment,DP,04-Oct-17,29-Nov-17,2017-18,Nov,Central Government,Subject access,Obtaining data,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
705655,DPA Compliance - Request For Assessment,DP,13-Oct-17,03-Nov-17,2017-18,Nov,Pensions,Disclosure of data,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
703697,DPA Compliance - Request For Assessment,DP,02-Oct-17,30-Nov-17,2017-18,Nov,Central Government,Subject access,,,,,,No action for DC,Department for Work and Pensions (DWP)
709384,DPA Compliance - Request For Assessment,DP,06-Nov-17,06-Nov-17,2017-18,Nov,Social services,Subject access,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
692841,DPA Compliance - Request For Assessment,DP,25-Jul-17,06-Nov-17,2017-18,Nov,Central Government,Subject access,,,,,,DC action required,Department for Work and Pensions (DWP)
699117,DPA Compliance - Request For Assessment,DP,04-Sep-17,06-Nov-17,2017-18,Nov,Central Government,Security,,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
703740,FOI Compliance - Section 50 Complaint,FOI,02-Oct-17,06-Nov-17,2017-18,Nov,Central Government,,,,,S14 Vexatious / repeated requests,,Closed - insufficient evidence,Department for Work and Pensions (DWP)
696842,DPA Compliance - Request For Assessment,DP,08-Nov-17,08-Nov-17,2017-18,Nov,Central Government,Subject access,,,,,,Compliance advice given to DC,Department for Work and Pensions (DWP)
699401,DPA Compliance - Request For Assessment,DP,06-Sep-17,08-Nov-17,2017-18,Nov,Central Government,Disclosure of data,Security,,,,,Concern to be raised with DC,Department for Work and Pensions (DWP)
700301,DPA Compliance - Request For Assessment,DP,11-Sep-17,08-Nov-17,2017-18,Nov,Central Government,Subject access,,,,,,No action for DC,Department for Work and Pensions (DWP)
701956,FOI Compliance - Section 50 Complaint,FOI,21-Sep-17,09-Nov-17,2017-18,Nov,Central Government,,,,,S1 General right of access,,Closed - No internal review,Department for Work and Pensions (DWP)
697688,DPA Compliance - Request For Assessment,DP,24-Aug-17,06-Nov-17,2017-18,Nov,Central Government,Subject access,,,,,,No action for DC,Department of Finance (NI)
698034,DPA Compliance - Request For Assessment,DP,29-Aug-17,20-Nov-17,2017-18,Nov,Health,Disclosure of data,Security,,,,,Concern to be raised with DC,Department of Health & Social Care
695889,DPA Compliance - Request For Assessment,DP,14-Aug-17,27-Nov-17,2017-18,Nov,Health,Subject access,,,,,,No action for DC,Department of Health & Social Care
706263,FOI Compliance - Section 50 Complaint,FOI,17-Oct-17,27-Nov-17,2017-18,Nov,Health,,,,,S10 Time for compliance,,Closed - No internal review,Department of Health & Social Care
707380,FOI Compliance - Section 50 Complaint,FOI,24-Oct-17,29-Nov-17,2017-18,Nov,Health,,,,,S17 Refusal of request,S36 (Q),Closed - No internal review,Department of Health & Social Care
707791,FOI Compliance - Section 50 Complaint,FOI,26-Oct-17,30-Nov-17,2017-18,Nov,Health,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Department of Health & Social Care
702547,DPA Compliance - Request For Assessment,DP,25-Sep-17,15-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,Concern to be raised with DC,Derby City Council
703391,DPA Compliance - Compliance Request,DP,29-Sep-17,17-Nov-17,2017-18,Nov,Local Government,Disclosure of data,Security,,,,,DC action required,Derby City Council
703574,DPA Compliance - Compliance Request,DP,02-Oct-17,20-Nov-17,2017-18,Nov,Local Government,Disclosure of data,Security,,,,,DC action required,Derby City Council
707790,DPA Compliance - Request For Assessment,DP,26-Oct-17,03-Nov-17,2017-18,Nov,Local Government,Inaccurate data,Use of data,,,,,Concern to be raised with DC,Derby City Council
704258,DPA Compliance - Compliance Request,DP,05-Oct-17,29-Nov-17,2017-18,Nov,Health,Security,Disclosure of data,,,,,No action for DC,Derby Teaching Hospitals NHS Foundation Trust
704409,DPA Compliance - Request For Assessment,DP,17-Nov-17,17-Nov-17,2017-18,Nov,Policing and criminal records,Excessive/Irrelevant data,,,,,,General advice given to DC,Derbyshire Constabulary
705722,DPA Compliance - Compliance Request,DP,13-Oct-17,28-Nov-17,2017-18,Nov,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Derbyshire Constabulary
692509,DPA Compliance - Compliance Request,DP,24-Jul-17,03-Nov-17,2017-18,Nov,Policing and criminal records,Disclosure of data,,,,,,DC action required,Derbyshire Constabulary
709234,DPA Compliance - Request For Assessment,DP,03-Nov-17,03-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,DC action required,Derbyshire County Council
701931,DPA Compliance - Request For Assessment,DP,21-Sep-17,17-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Response needed from DC,Derbyshire Healthcare NHS Foundation Trust
695727,DPA Compliance - Request For Assessment,DP,11-Aug-17,16-Nov-17,2017-18,Nov,Health,Inaccurate data,,,,,,DC action required,Deu Dental Care Headingley
710676,DPA Compliance - Compliance Request,DP,13-Nov-17,13-Nov-17,2017-18,Nov,General business,Security,,,,,,No action for DC,Devology Limited
706768,DPA Compliance - Request For Assessment,DP,20-Oct-17,29-Nov-17,2017-18,Nov,Policing and criminal records,Disclosure of data,Security,,,,,DC action required,Devon & Cornwall Police
700765,DPA Compliance - Request For Assessment,DP,14-Sep-17,10-Nov-17,2017-18,Nov,Retail,Subject access,,,,,,No action for DC,DFS Furniture Store Ltd
689859,DPA Compliance - Request For Assessment,DP,07-Jul-17,08-Nov-17,2017-18,Nov,Retail,Inaccurate data,,,,,,No action for DC,DFS Trading Limited
698362,DPA Compliance - Request For Assessment,DP,30-Aug-17,01-Nov-17,2017-18,Nov,General business,Subject access,,,,,,No action for DC,DHL International (UK) Ltd
702976,DPA Compliance - Request For Assessment,DP,27-Sep-17,24-Nov-17,2017-18,Nov,General business,Security,,,,,,Response needed from DC,DHL International (UK) Ltd
700402,DPA Compliance - Request For Assessment,DP,12-Sep-17,10-Nov-17,2017-18,Nov,Insurance,Security,,,,,,General advice given to DC,Diamond Insurance
705118,DPA Compliance - Request For Assessment,DP,10-Oct-17,27-Nov-17,2017-18,Nov,Leisure,Subject access,,,,,,General advice given to DC,Diamond Resorts International (DO NOT USE)
694002,DPA Compliance - Request For Assessment,DP,01-Aug-17,08-Nov-17,2017-18,Nov,Health,Subject access,,,,,,No action for DC,Diana Dental
707808,DPA Compliance - Request For Assessment,DP,26-Oct-17,14-Nov-17,2017-18,Nov,Direct marketing,Use of data,,,,,,Response needed from DC,Digital Marketing Lead Solutions Limited
703473,DPA Compliance - Request For Assessment,DP,02-Oct-17,15-Nov-17,2017-18,Nov,Direct marketing,Subject access,,,,,,No action for DC,Digital Marketing Lead Solutions Ltd
702688,DPA Compliance - Request For Assessment,DP,26-Sep-17,16-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Concern to be raised with DC,Dimensions (UK) Limited
700203,DPA Compliance - Request For Assessment,DP,11-Sep-17,10-Nov-17,2017-18,Nov,Insurance,Disclosure of data,,,,,,Concern to be raised with DC,Direct Line Insurance plc
702545,DPA Compliance - Request For Assessment,DP,25-Sep-17,29-Nov-17,2017-18,Nov,Insurance,Subject access,,,,,,Concern to be raised with DC,Direct Line Insurance plc
704430,DPA Compliance - Request For Assessment,DP,05-Oct-17,18-Nov-17,2017-18,Nov,General business,Retention of data,,,,,,Concern to be raised with DC,Direct Redress
699692,DPA Compliance - Request For Assessment,DP,07-Sep-17,07-Nov-17,2017-18,Nov,Policing and criminal records,Inaccurate data,,,,,,No action for DC,Disclosure & Barring Service
700472,DPA Compliance - Request For Assessment,DP,12-Sep-17,23-Nov-17,2017-18,Nov,Policing and criminal records,Inaccurate data,,,,,,No action for DC,Disclosure Scotland
701759,DPA Compliance - Request For Assessment,DP,20-Sep-17,22-Nov-17,2017-18,Nov,Telecoms,Inaccurate data,Disclosure of data,,,,,No action for DC,Dixons Carphone Plc
699551,DPA Compliance - Request For Assessment,DP,07-Sep-17,01-Nov-17,2017-18,Nov,Lenders,Disclosure of data,,,,,,Compliance advice given to DC,DJS (UK) Limited
710723,DPA Compliance - Request For Assessment,DP,13-Nov-17,21-Nov-17,2017-18,Nov,Direct marketing,Right to prevent processing,,,,,,DC action required,DMG Digital Ltd
700099,DPA Compliance - Request For Assessment,DP,11-Sep-17,14-Nov-17,2017-18,Nov,General business,Right to prevent processing,Subject access,,,,,No action for DC,Domino's Pizza UK & Ireland Limited
712268,DPA Compliance - Request For Assessment,DP,21-Nov-17,23-Nov-17,2017-18,Nov,Direct marketing,Right to prevent processing,,,,,,DC action required,Domino's Pizza UK & Ireland Limited
713741,DPA Compliance - Request For Assessment,DP,29-Nov-17,30-Nov-17,2017-18,Nov,General business,Subject access,,,,,,Concern to be raised with DC,Domino's Pizza UK & Ireland Limited
705127,DPA Compliance - Request For Assessment,DP,10-Oct-17,23-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Concern to be raised with DC,Doncaster and Bassetlaw NHS Trust
683733,FOI Compliance - Section 50 Complaint,FOI,30-May-17,01-Nov-17,2017-18,Nov,Local Government,,,,,S17 Refusal of request,S36 (A),Closed - Decision Notice served - not upheld,Doncaster Metropolitan Borough Council
682212,DPA Compliance - Compliance Request,DP,18-May-17,10-Nov-17,2017-18,Nov,Local Government,Security,,,,,,No action for DC,Doncaster Metropolitan Borough Council
713680,DPA Compliance - Request For Assessment,DP,29-Nov-17,30-Nov-17,2017-18,Nov,Local Government,Disclosure of data,,,,,,No action for DC,Doncaster Registry Office
703544,DPA Compliance - Request For Assessment,DP,02-Oct-17,15-Nov-17,2017-18,Nov,General business,Subject access,Subject access,,,,,No action for DC,DORMAN & CO (CERTIFICATED BAILIFFS) LIMITED
709612,DPA Compliance - Request For Assessment,DP,06-Nov-17,17-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,DC action required,Dorset County Council
708103,DPA Compliance - Request For Assessment,DP,30-Oct-17,30-Nov-17,2017-18,Nov,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Dorset County Council
700616,DPA Compliance - Compliance Request,DP,13-Sep-17,14-Nov-17,2017-18,Nov,Health,Disclosure of data,Security,,,,,No action for DC,Dr Banga's Practice
707074,DPA Compliance - Compliance Request,DP,23-Oct-17,14-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Dr Brian Steggles
693755,DPA Compliance - Request For Assessment,DP,31-Jul-17,22-Nov-17,2017-18,Nov,Health,Security,Disclosure of data,,,,,General advice given to DC,Dr Buttar and Partners
705140,DPA Compliance - Compliance Request,DP,10-Oct-17,14-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Dr H Ullah & Partners
708481,DPA Compliance - Request For Assessment,DP,31-Oct-17,22-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Response needed from DC,Dr Hanigan
697154,DPA Compliance - Request For Assessment,DP,22-Aug-17,16-Nov-17,2017-18,Nov,Health,Inaccurate data,,,,,,Concern to be raised with DC,DR S RAMDAHEN & PARTNERS
695344,DPA Compliance - Compliance Request,DP,09-Aug-17,03-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Dr Sara Thomas & Partners
697284,DPA Compliance - Request For Assessment,DP,22-Aug-17,29-Nov-17,2017-18,Nov,Health,Subject access,,,,,,No action for DC,Dr Sheena Lalani
706248,DPA Compliance - Request For Assessment,DP,17-Oct-17,16-Nov-17,2017-18,Nov,Health,Disclosure of data,Security,,,,,No action for DC,Dr Trevor Thompson
701501,DPA Compliance - Request For Assessment,DP,19-Sep-17,29-Nov-17,2017-18,Nov,Health,Subject access,,,,,,No action for DC,DR VIRENDER KUMAR GUPTA
706154,FOI Compliance - Section 50 Complaint,FOI,17-Oct-17,27-Nov-17,2017-18,Nov,Central Government,,,,,S10 Time for compliance,,Closed - No internal review,Drinking Water Inspectorate
697457,DPA Compliance - Request For Assessment,DP,23-Aug-17,01-Nov-17,2017-18,Nov,Motor industry,Subject access,,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
700109,DPA Compliance - Request For Assessment,DP,11-Sep-17,15-Nov-17,2017-18,Nov,Central Government,Inaccurate data,,,,,,Concern to be raised with DC,Driver & Vehicle Licensing Agency (DVLA)
710821,DPA Compliance - Request For Assessment,DP,13-Nov-17,16-Nov-17,2017-18,Nov,Central Government,Subject access,,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
701633,DPA Compliance - Request For Assessment,DP,19-Sep-17,21-Nov-17,2017-18,Nov,Regulators,Disclosure of data,Subject access,,,,,No action for DC,Driver & Vehicle Licensing Agency (DVLA)
700208,FOI Compliance - Section 50 Complaint,FOI,27-Oct-17,03-Nov-17,2017-18,Nov,Other,,,,,,,Closed - Not Section 50,Driver & Vehicle Licensing Agency (DVLA)
702257,DPA Compliance - Request For Assessment,DP,22-Sep-17,08-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Concern to be raised with DC,Drs HRM Dissanayake & N Patel
697066,DPA Compliance - Request For Assessment,DP,21-Aug-17,30-Nov-17,2017-18,Nov,Health,Security,,,,,,No action for DC,Drumchapel  Health Centre
706702,DPA Compliance - Compliance Request,DP,19-Oct-17,23-Nov-17,2017-18,Nov,Lenders,Security,,,,,,DC action required,DS Howell Financial Services Ltd
709475,DPA Compliance - Request For Assessment,DP,06-Nov-17,23-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,No action for DC,Dudley Metropolitan Borough Council
694239,DPA Compliance - Request For Assessment,DP,02-Aug-17,08-Nov-17,2017-18,Nov,Local Government,Security,,,,,,Compliance advice given to DC,Dudley Metropolitan Borough Council
702960,DPA Compliance - Request For Assessment,DP,27-Sep-17,15-Nov-17,2017-18,Nov,Local Government,Disclosure of data,Subject access,,,,,Concern to be raised with DC,Dumfries and Galloway Council
705664,DPA Compliance - Request For Assessment,DP,20-Oct-17,08-Nov-17,2017-18,Nov,Local Government,Retention of data,Disclosure of data,,,,,DC action required,Dumfries and Galloway Council
701142,DPA Compliance - Request For Assessment,DP,15-Sep-17,28-Nov-17,2017-18,Nov,Retail,Use of data,,,,,,No action for DC,Dunelm Mill
688470,DPA Compliance - Request For Assessment,DP,29-Jun-17,16-Nov-17,2017-18,Nov,Education,Subject access,,,,,,No action for DC,Durand Academy
690554,DPA Compliance - Request For Assessment,DP,12-Jul-17,01-Nov-17,2017-18,Nov,Social services,Disclosure of data,Fair processing info not provided,,,,,No action for DC,Durham County Council
703286,DPA Compliance - Request For Assessment,DP,29-Sep-17,01-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,Concern to be raised with DC,Durham County Council
705775,DPA Compliance - Request For Assessment,DP,13-Oct-17,28-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,DC action required,Durham County Council
700776,DPA Compliance - Request For Assessment,DP,14-Sep-17,08-Nov-17,2017-18,Nov,General business,Subject access,Subject access,,,,,Compliance advice given to DC,DV McColl Limited
702452,DPA Compliance - Request For Assessment,DP,25-Sep-17,16-Nov-17,2017-18,Nov,Central Government,Disclosure of data,,,,,,No action for DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
701450,DPA Compliance - Request For Assessment,DP,19-Sep-17,24-Nov-17,2017-18,Nov,Central Government,Inaccurate data,,,,,,DC action required,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
703718,DPA Compliance - Request For Assessment,DP,02-Oct-17,29-Nov-17,2017-18,Nov,Central Government,Subject access,Subject access,,,,,DC action required,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
693956,DPA Compliance - Request For Assessment,DP,01-Aug-17,02-Nov-17,2017-18,Nov,Health,Inaccurate data,,,,,,No action for DC,Dyfed Road Health Centre
702974,DPA Compliance - Request For Assessment,DP,27-Sep-17,30-Nov-17,2017-18,Nov,Retail,Security,,,,,,No action for DC,E H Booths & Co Ltd
703472,DPA Compliance - Request For Assessment,DP,02-Oct-17,16-Nov-17,2017-18,Nov,Utilities,Subject access,,,,,,No action for DC,E.ON UK Plc (Eon Energy)
689577,DPA Compliance - Request For Assessment,DP,06-Jul-17,22-Nov-17,2017-18,Nov,Utilities,Inaccurate data,Subject access,,,,,DC action required,E.ON UK Plc (Eon Energy)
702640,DPA Compliance - Request For Assessment,DP,26-Sep-17,23-Nov-17,2017-18,Nov,Utilities,Security,,,,,,Concern to be raised with DC,E.ON UK Plc (Eon Energy)
703100,DPA Compliance - Request For Assessment,DP,28-Sep-17,24-Nov-17,2017-18,Nov,Utilities,Subject access,,,,,,Response needed from DC,E.ON UK Plc (Eon Energy)
695972,DPA Compliance - Request For Assessment,DP,14-Aug-17,01-Nov-17,2017-18,Nov,General business,Fair processing info not provided,Security,,,,,General advice given to DC,Eagle Bar
693822,DPA Compliance - Request For Assessment,DP,06-Nov-17,07-Nov-17,2017-18,Nov,Lenders,Subject access,Subject access,,,,,Compliance advice given to DC,Eagle Financial and Leasing Services (UK) Limited
704289,FOI Compliance - Section 50 Complaint,FOI,05-Oct-17,01-Nov-17,2017-18,Nov,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Ealing Council
697183,FOI Compliance - Section 50 Complaint,FOI,22-Aug-17,30-Nov-17,2017-18,Nov,Education,,,,,S17 Refusal of request,S43 (Q),Closed - withdrawn informally resolved,Ealing Hammersmith & West London College
710520,DPA Compliance - Request For Assessment,DP,10-Nov-17,18-Nov-17,2017-18,Nov,Local Government,Disclosure of data,Security,,,,,Response needed from DC,East Ayrshire Council
680489,FOI Compliance - Section 50 Complaint,FOI,09-Aug-17,15-Nov-17,2017-18,Nov,Local Government,,,,,S17 Refusal of request,S42 (Q),Closed - Not Section 50,East Dorset District Council
702315,DPA Compliance - Request For Assessment,DP,22-Sep-17,10-Nov-17,2017-18,Nov,Local Government,Retention of data,Security,,,,,DC action required,East Dunbartonshire Council
710115,FOI Compliance - Section 50 Complaint,FOI,08-Nov-17,14-Nov-17,2017-18,Nov,Local Government,,,,,,,Closed - Not Section 50,East Dunbartonshire Council
709924,DPA Compliance - Compliance Request,DP,07-Nov-17,14-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,East Lancashire Hospitals NHS Trust
706107,DPA Compliance - Request For Assessment,DP,16-Oct-17,24-Nov-17,2017-18,Nov,Local Government,Retention of data,Inaccurate data,,,,,General advice given to DC,East Lindsey District Council
709178,DPA Compliance - Compliance Request,DP,03-Nov-17,07-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,East Midlands Ambulance Service NHS Trust
707366,DPA Compliance - Compliance Request,DP,24-Oct-17,30-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,East of England Ambulance Service NHS Trust
708939,DPA Compliance - Request For Assessment,DP,02-Nov-17,03-Nov-17,2017-18,Nov,Local Government,Subject access,,,,,,DC action required,East Renfrewshire Council
682566,FOI Compliance - Section 50 Complaint,FOI,22-May-17,09-Nov-17,2017-18,Nov,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,East Riding of Yorkshire Council
697251,DPA Compliance - Request For Assessment,DP,22-Aug-17,02-Nov-17,2017-18,Nov,Financial advisors,Security,Disclosure of data,,,,,Compliance advice given to DC,Eastcote Wealth Management Limited
687388,DPA Compliance - Compliance Request,DP,22-Jun-17,09-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,No action for DC,Eastfield Medical Centre
708441,DPA Compliance - Request For Assessment,DP,30-Oct-17,22-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Response needed from DC,Eastville Medical Practice
706859,DPA Compliance - Request For Assessment,DP,20-Oct-17,16-Nov-17,2017-18,Nov,Travel,Retention of data,,,,,,Concern to be raised with DC,Easyjet Airline Company Ltd
707377,DPA Compliance - Request For Assessment,DP,24-Oct-17,01-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,DC action required,Easylife Group Ltd
700800,DPA Compliance - Request For Assessment,DP,14-Sep-17,20-Nov-17,2017-18,Nov,Retail,Fair processing info not provided,Use of data,,,,,Concern to be raised with DC,Easylife Group Ltd
667751,DPA Compliance - Request For Assessment,DP,17-Oct-17,17-Nov-17,2017-18,Nov,Internet,Security,,,,,,General advice given to DC,"eBay 
eBay is now registered with the ICO in the UK"
701471,DPA Compliance - Request For Assessment,DP,19-Sep-17,22-Nov-17,2017-18,Nov,Internet,Retention of data,Use of data,,,,,No action for DC,Ebay (UK) Ltd
706224,DPA Compliance - Compliance Request,DP,17-Oct-17,14-Nov-17,2017-18,Nov,Insurance,Security,,,,,,DC action required,Ecclesiastical Insurance Office PLC
703331,DPA Compliance - Request For Assessment,DP,29-Sep-17,26-Nov-17,2017-18,Nov,Utilities,Use of data,Fair processing info not provided,,,,,No action for DC,Ecotricity
696583,DPA Compliance - Compliance Request,DP,17-Aug-17,09-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,DC action required,Edenbridge Medical Practice
705675,DPA Compliance - Request For Assessment,DP,13-Oct-17,07-Nov-17,2017-18,Nov,Utilities,Subject access,,,,,,No action for DC,EDF Energy plc
706634,DPA Compliance - Compliance Request,DP,19-Oct-17,21-Nov-17,2017-18,Nov,General business,Security,,,,,,DC action required,Editpost Photography
703757,DPA Compliance - Compliance Request,DP,02-Oct-17,13-Nov-17,2017-18,Nov,Charities,Security,,,,,,No action for DC,EDP Drug & Alcohol Services
710802,FOI Compliance - Section 50 Complaint,FOI,13-Nov-17,18-Nov-17,2017-18,Nov,Education,,,,,S17 Refusal of request,,Closed - No internal review,Education & Skills Funding Agency
709615,FOI Compliance - Section 50 Complaint,FOI,06-Nov-17,13-Nov-17,2017-18,Nov,Education,,,,,S17 Refusal of request,S40 (A),Closed - insufficient evidence,Education Authority
679449,FOI Compliance - Section 50 Complaint,FOI,29-Aug-17,21-Nov-17,2017-18,Nov,Education,,,,,S17 Refusal of request,S43 (Q),Closed - Decision Notice served - upheld,Education Funding Agency
699873,DPA Compliance - Request For Assessment,DP,08-Sep-17,15-Nov-17,2017-18,Nov,Telecoms,Security,Disclosure of data,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
703302,DPA Compliance - Request For Assessment,DP,29-Sep-17,27-Nov-17,2017-18,Nov,Telecoms,Security,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
702511,DPA Compliance - Request For Assessment,DP,25-Sep-17,28-Nov-17,2017-18,Nov,Telecoms,Subject access,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
698967,DPA Compliance - Request For Assessment,DP,04-Sep-17,06-Nov-17,2017-18,Nov,Telecoms,Security,,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
707396,DPA Compliance - Request For Assessment,DP,24-Oct-17,21-Nov-17,2017-18,Nov,Utilities,Inaccurate data,,,,,,Response needed from DC,EE Limited
705817,DPA Compliance - Request For Assessment,DP,13-Oct-17,08-Nov-17,2017-18,Nov,Telecoms,Subject access,,,,,,Concern to be raised with DC,EE Limited
706696,DPA Compliance - Request For Assessment,DP,19-Oct-17,30-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,Concern to be raised with DC,Egg Banking Plc
702395,DPA Compliance - Request For Assessment,DP,25-Sep-17,09-Nov-17,2017-18,Nov,Housing,Disclosure of data,,,,,,Concern to be raised with DC,Eildon Housing Association Ltd
696000,DPA Compliance - Request For Assessment,DP,14-Aug-17,17-Nov-17,2017-18,Nov,Financial advisors,Subject access,,,,,,No action for DC,Elderbridge
701706,DPA Compliance - Request For Assessment,DP,20-Sep-17,18-Nov-17,2017-18,Nov,Lenders,Subject access,,,,,,No action for DC,Elderbridge Limited
703604,DPA Compliance - Request For Assessment,DP,02-Oct-17,29-Nov-17,2017-18,Nov,Health,Disclosure of data,,,,,,Concern to be raised with DC,Eldereslie Nursing Home
707442,DPA Compliance - Request For Assessment,DP,25-Oct-17,28-Nov-17,2017-18,Nov,Insurance,Right to prevent processing,,,,,,No action for DC,Eldon Insurance Services Ltd
702966,DPA Compliance - Request For Assessment,DP,27-Sep-17,24-Nov-17,2017-18,Nov,Central Government,Inaccurate data,,,,,,Concern to be raised with DC,"Electoral Registration Office, Milton Park"
710624,FOI Compliance - Section 50 Complaint,FOI,13-Nov-17,30-Nov-17,2017-18,Nov,Other,,,,,,,Closed - not PA,Elim Housing Association
712838,DPA Compliance - Compliance Request,DP,24-Nov-17,24-Nov-17,2017-18,Nov,General business,Security,Disclosure of data,,,,,No action for DC,Ellard Limited
709444,DPA Compliance - Compliance Request,DP,06-Nov-17,06-Nov-17,2017-18,Nov,Health,Security,,,,,,No action for DC,Ellenor
706714,DPA Compliance - Request For Assessment,DP,19-Oct-17,07-Nov-17,2017-18,Nov,General business,Notification,,,,,,Concern to be raised with DC,Ellyon Tyres LTD
703585,DPA Compliance - Compliance Request,DP,02-Oct-17,13-Nov-17,2017-18,Nov,Health,Security,,,,,,DC action required,ELM Alliance Limited
701072,DPA Compliance - Request For Assessment,DP,15-Sep-17,20-Nov-17,2017-18,Nov,Education,Disclosure of data,Security,,,,,No action for DC,Elsworth Pre-school
694535,DPA Compliance - Request For Assessment,DP,04-Aug-17,13-Nov-17,2017-18,Nov,Health,Subject access,,,,,,Concern to be raised with DC,Elysium Healthcare Ltd
710890,DPA Compliance - Request For Assessment,DP,14-Nov-17,16-Nov-17,2017-18,Nov,General business,Use of data,Subject access,,,,,Concern to be raised with DC,EMEA Channels Ltd
702287,DPA Compliance - Request For Assessment,DP,22-Sep-17,07-Nov-17,2017-18,Nov,Local Government,Inaccurate data,,,,,,Concern to be raised with DC,Enfield Council
701943,DPA Compliance - Request For Assessment,DP,21-Sep-17,21-Nov-17,2017-18,Nov,MPs,Unable to identify,,,,,,Not DPA,Engaging Networks Ltd
708898,FOI Compliance - Section 50 Complaint,FOI,01-Nov-17,09-Nov-17,2017-18,Nov,Education,,,,,S17 Refusal of request,S40 (A),Closed - No internal review,Engineering and Physical Sciences Research Council
711192,DPA Compliance - Request For Assessment,DP,15-Nov-17,16-Nov-17,2017-18,Nov,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Engineers 4 Jobs
708093,FOI Compliance - EIR Complaint,EIR,28-Oct-17,01-Nov-17,2017-18,Nov,Other,,,,12 (4)(a) Does not hold the Information,,,Closed - Not EIR complaint,Environment Agency
709724,FOI Compliance - Section 50 Complaint,FOI,07-Nov-17,18-Nov-17,2017-18,Nov,Other,,,,,S10 Time for compliance,,Closed - No internal review,Environment Agency
700886,DPA Compliance - Request For Assessment,DP,14-Sep-17,15-Nov-17,2017-18,Nov,General business,Notification,Security,,,,,Concern to be raised with DC,Epoints Rewards
700879,DPA Compliance - Request For Assessment,DP,14-Sep-17,13-Nov-17,2017-18,Nov,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Equifax Ltd
700307,DPA Compliance - Request For Assessment,DP,12-Sep-17,14-Nov-17,2017-18,Nov,Credit reference agencies,Subject access,,,,,,Concern to be raised with DC,Equifax Ltd
700935,DPA Compliance - Request For Assessment,DP,15-Sep-17,15-Nov-17,2017-18,Nov,Credit reference agencies,Subject access,Security,,,,,Concern to be raised with DC,Equifax Ltd
701189,DPA Compliance - Request For Assessment,DP,18-Sep-17,15-Nov-17,2017-18,Nov,Credit reference agencies,Security,,,,,,Concern to be raised with DC,Equifax Ltd
701259,DPA Compliance - Request For Assessment,DP,18-Sep-17,15-Nov-17,2017-18,Nov,Credit reference agencies,Fair processing info not provided,Disclosure of data,,,,,No action for DC,Equifax Ltd
701764,DPA Compliance - Request For Assessment,DP,20-Sep-17,16-Nov-17,2017-18,Nov,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,Equifax Ltd
