Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
630414,DPA Compliance - Compliance Request,DP,20 May 2016,17 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,DC action required,Sheffield Health & Social Care NHS Foundation Trust
629281,FOI Compliance - Section 50 Complaint,FOI,13 May 2016,1 August 2016,2016-17,Aug,Local Government,,,,,S17 Refusal of request,S22 (Q),Closed - withdrawn informally resolved,Sheffield City Council
637180,FOI Compliance - Section 50 Complaint,FOI,11 July 2016,11 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Sheffield City Council
628040,DPA Compliance - Request For Assessment,DP,5 May 2016,12 August 2016,2016-17,Aug,Local Government,Subject access,Retention of data,,,,,Concern to be raised with DC,Sheffield City Council
635742,DPA Compliance - Request For Assessment,DP,29 June 2016,15 August 2016,2016-17,Aug,Local Government,Inaccurate data,,,,,,No action for DC,Sheffield City Council
639078,FOI Compliance - Section 50 Complaint,FOI,25 July 2016,2 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - No internal review,Sheffield City Council
640959,DPA Compliance - Compliance Request,DP,5 August 2016,23 August 2016,2016-17,Aug,Local Government,Security,,,,,,No action for DC,Sheffield City Council
617440,FOI Compliance - Section 50 Complaint,FOI,19 February 2016,30 August 2016,2016-17,Aug,Local Government,,,,,S17 Refusal of request,,Closed - withdrawn informally resolved,Sheffield City Council
626008,FOI Compliance - Section 50 Complaint,FOI,21 April 2016,6 August 2016,2016-17,Aug,Local Government,,,,,,S43 (Q),Closed - Abandoned,Sheffield City Council
638623,DPA Compliance - Request For Assessment,DP,20 July 2016,12 August 2016,2016-17,Aug,Charities,Fair processing info not provided,Right to prevent processing,,,,,No action for DC,Shaw Trust Limited
612479,DPA Compliance - Request For Assessment,DP,15 January 2016,2 August 2016,2016-17,Aug,Local Government,Subject access,,,,,,Compliance advice given to DC,Shaftesbury Town Council
632654,DPA Compliance - Request For Assessment,DP,7 June 2016,18 August 2016,2016-17,Aug,Housing,Subject access,,,,,,Response needed from DC,Severnside Housing
640309,DPA Compliance - Compliance Request,DP,2 August 2016,31 August 2016,2016-17,Aug,Financial advisors,Disclosure of data,,,,,,No action for DC,Seven Investment Management LLP
636053,DPA Compliance - Request For Assessment,DP,1 July 2016,7 August 2016,2016-17,Aug,Motor industry,Subject access,,,,,,Response needed from DC,servicing stop
620585,DPA Compliance - Compliance Request,DP,11 March 2016,11 August 2016,2016-17,Aug,Health,Security,,,,,,No action for DC,Self Help Services
638599,DPA Compliance - Request For Assessment,DP,20 July 2016,24 August 2016,2016-17,Aug,General business,Subject access,,,,,,DC action required,Self Direct Support Ltd
636142,DPA Compliance - Request For Assessment,DP,4 July 2016,17 August 2016,2016-17,Aug,Financial advisors,Security,Disclosure of data,,,,,No action for DC,Select Investment Managers
635504,DPA Compliance - Request For Assessment,DP,28 June 2016,8 August 2016,2016-17,Aug,Financial advisors,Security,Disclosure of data,,,,,Response needed from DC,Select Investment Managers
635988,DPA Compliance - Request For Assessment,DP,1 July 2016,10 August 2016,2016-17,Aug,Internet,Use of data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
637362,DPA Compliance - Request For Assessment,DP,11 July 2016,15 August 2016,2016-17,Aug,Internet,Use of data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
639604,DPA Compliance - Request For Assessment,DP,27 July 2016,16 August 2016,2016-17,Aug,Internet,Use of data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
642047,DPA Compliance - Request For Assessment,DP,15 August 2016,18 August 2016,2016-17,Aug,Internet,Use of data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
643069,DPA Compliance - Request For Assessment,DP,22 August 2016,22 August 2016,2016-17,Aug,Internet,Use of data,,,,,,DC action required,Search Electoral Roll Ltd
637798,DPA Compliance - Request For Assessment,DP,14 July 2016,22 August 2016,2016-17,Aug,Internet,Use of data,,,,,,No action for DC,Search Electoral Roll Ltd
640336,DPA Compliance - Request For Assessment,DP,2 August 2016,22 August 2016,2016-17,Aug,Internet,Use of data,,,,,,Concern to be raised with DC,Search Electoral Roll Ltd
636209,DPA Compliance - Request For Assessment,DP,4 July 2016,24 August 2016,2016-17,Aug,Internet,Right to prevent processing,,,,,,No action for DC,Search Electoral Roll Ltd
640997,DPA Compliance - Request For Assessment,DP,8 August 2016,24 August 2016,2016-17,Aug,Internet,Use of data,,,,,,No action for DC,Search Electoral Roll Ltd
635578,DPA Compliance - Request For Assessment,DP,28 June 2016,12 August 2016,2016-17,Aug,General business,Subject access,,,,,,DC action required,Scouts Scotland
595817,DPA Compliance - Request For Assessment,DP,12 July 2016,9 August 2016,2016-17,Aug,Utilities,Inaccurate data,Use of data,,,,,DC action required,ScottishPower Energy Retail Ltd
634539,DPA Compliance - Request For Assessment,DP,21 June 2016,2 August 2016,2016-17,Aug,Utilities,Inaccurate data,,,,,,No action for DC,Scottish Power Energy Retail ltd
638298,DPA Compliance - Request For Assessment,DP,18 July 2016,25 August 2016,2016-17,Aug,Courts/Justice system,Subject access,,,,,,Concern to be raised with DC,Scottish Courts and Tribunals Service
637702,FOI Compliance - Section 50 Complaint,FOI,13 July 2016,8 August 2016,2016-17,Aug,Education,,,,,S10 Time for compliance,,Closed - No internal review,School Partnership Trust Academies
610223,DPA Compliance - Request For Assessment,DP,22 December 2015,2 August 2016,2016-17,Aug,Solicitors/Barristers,Disclosure of data,,,,,,No action for DC,Saunders Roberts
635991,DPA Compliance - Request For Assessment,DP,1 July 2016,15 August 2016,2016-17,Aug,Lenders,Subject access,,,,,,Response needed from DC,Santander UK plc
637235,DPA Compliance - Request For Assessment,DP,11 July 2016,16 August 2016,2016-17,Aug,Lenders,Security,Inaccurate data,,,,,Compliance advice given to DC,Santander UK plc
637839,DPA Compliance - Request For Assessment,DP,14 July 2016,17 August 2016,2016-17,Aug,Lenders,Obtaining data,,,,,,Concern to be raised with DC,Santander UK plc
634079,DPA Compliance - Request For Assessment,DP,17 June 2016,18 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,DC action required,Santander UK plc
637126,DPA Compliance - Request For Assessment,DP,11 July 2016,23 August 2016,2016-17,Aug,Lenders,Retention of data,Inaccurate data,,,,,Concern to be raised with DC,Santander UK plc
637773,DPA Compliance - Request For Assessment,DP,14 July 2016,24 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,No action for DC,Santander UK plc
632031,DPA Compliance - Request For Assessment,DP,26 July 2016,31 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,Compliance advice given to DC,Santander UK plc
627197,DPA Compliance - Request For Assessment,DP,2 August 2016,4 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,DC action required,Santander UK plc
634825,DPA Compliance - Request For Assessment,DP,22 June 2016,6 August 2016,2016-17,Aug,Lenders,Subject access,,,,,,No action for DC,Santander UK plc
635697,DPA Compliance - Request For Assessment,DP,29 June 2016,8 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Santander UK plc
591996,DPA Compliance - Request For Assessment,DP,20 January 2016,9 August 2016,2016-17,Aug,Local Government,Subject access,FOI,,,,,Compliance advice given to DC,Sandwell Metropolitan Borough Council
628092,FOI Compliance - Section 50 Complaint,FOI,22 July 2016,9 August 2016,2016-17,Aug,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Sandwell and West Birmingham Hospitals NHS Trust
633215,FOI Compliance - Section 50 Complaint,FOI,1 July 2016,11 August 2016,2016-17,Aug,Health,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Sandwell & West Birmingham Hospitals NHS Trust
632114,DPA Compliance - Request For Assessment,DP,23 August 2016,24 August 2016,2016-17,Aug,Accountants,Subject access,Obtaining data,,,,,Compliance advice given to DC,Samuels LLP
639360,DPA Compliance - Request For Assessment,DP,26 July 2016,24 August 2016,2016-17,Aug,Leisure,Security,,,,,,Concern to be raised with DC,Salford Community Leisure Limited
638489,DPA Compliance - Request For Assessment,DP,19 July 2016,24 August 2016,2016-17,Aug,Retail,Subject access,Subject access,,,,,Concern to be raised with DC,Sainsbury's Supermarkets Limited
635025,DPA Compliance - Request For Assessment,DP,23 June 2016,7 August 2016,2016-17,Aug,Retail,Disclosure of data,Security,,,,,DC action required,Sainsbury's Supermarkets Limited
638559,DPA Compliance - Request For Assessment,DP,20 July 2016,24 August 2016,2016-17,Aug,General business,Right to prevent processing,,,,,,No action for DC,Saga Group Limited
638819,DPA Compliance - Request For Assessment,DP,21 July 2016,25 August 2016,2016-17,Aug,Leisure,Subject access,,,,,,DC action required,Saga Group Limited
634643,DPA Compliance - Request For Assessment,DP,21 June 2016,5 August 2016,2016-17,Aug,General business,Subject access,Right to prevent processing,,,,,Concern to be raised with DC,Saffwood Communications Ltd
635668,FOI Compliance - Section 50 Complaint,FOI,29 June 2016,8 August 2016,2016-17,Aug,Other,,,,,S1 General right of access,,Closed - not PA,Saatchi Gallery
612833,DPA Compliance - Request For Assessment,DP,29 June 2016,16 August 2016,2016-17,Aug,Utilities,Inaccurate data,,,,,,Compliance advice given to DC,RWE Npower plc
639047,DPA Compliance - Request For Assessment,DP,25 July 2016,18 August 2016,2016-17,Aug,Utilities,Fair processing info not provided,,,,,,DC action required,RWE Npower plc
635866,DPA Compliance - Request For Assessment,DP,3 August 2016,19 August 2016,2016-17,Aug,Utilities,Disclosure of data,Security,,,,,DC action required,RWE Npower plc
635866,DPA Compliance - Request For Assessment,DP,30 June 2016,2 August 2016,2016-17,Aug,Utilities,Disclosure of data,Security,,,,,No action for DC,RWE Npower plc
632545,DPA Compliance - Request For Assessment,DP,7 June 2016,16 August 2016,2016-17,Aug,Local Government,Subject access,,,,,,DC action required,Rugby Borough Council
633052,DPA Compliance - Request For Assessment,DP,9 June 2016,12 August 2016,2016-17,Aug,General business,Subject access,Obtaining data,,,,,DC action required,RSM UK Group LLP
633472,DPA Compliance - Request For Assessment,DP,13 June 2016,30 August 2016,2016-17,Aug,Travel,Right to prevent processing,,,,,,General advice given to DC,RSD Travel Limited
635163,DPA Compliance - Request For Assessment,DP,24 June 2016,26 August 2016,2016-17,Aug,Other,Security,Disclosure of data,,,,,No action for DC,Royal Mail Group Plc
638010,DPA Compliance - Request For Assessment,DP,15 July 2016,23 August 2016,2016-17,Aug,Health,Inaccurate data,,,,,,Compliance advice given to DC,Royal Free London NHS Foundation Trust
639401,FOI Compliance - Section 50 Complaint,FOI,26 July 2016,25 August 2016,2016-17,Aug,Health,,,,,S10 Time for compliance,,Closed - No internal review,Royal Free London NHS Foundation Trust
643749,DPA Compliance - Request For Assessment,DP,26 August 2016,26 August 2016,2016-17,Aug,Health,Inaccurate data,,,,,,General advice given to DC,Royal Free London NHS Foundation Trust
641359,DPA Compliance - Request For Assessment,DP,9 August 2016,27 August 2016,2016-17,Aug,Health,Subject access,,,,,,Response needed from DC,Royal Free London NHS Foundation Trust
632585,DPA Compliance - Request For Assessment,DP,7 June 2016,15 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Royal Cornwall Hospitals NHS Trust
636560,DPA Compliance - Request For Assessment,DP,5 July 2016,19 August 2016,2016-17,Aug,Regulators,Disclosure of data,,,,,,DC action required,Royal College of Veterinary Surgeons
643395,DPA Compliance - Request For Assessment,DP,24 August 2016,24 August 2016,2016-17,Aug,Regulators,Subject access,,,,,,No action for DC,Royal College of Veterinary Surgeons
636913,DPA Compliance - Compliance Request,DP,7 July 2016,19 August 2016,2016-17,Aug,Professional associations,Disclosure of data,,,,,,No action for DC,Royal College of Emergency Medicine
640268,DPA Compliance - Request For Assessment,DP,2 August 2016,19 August 2016,2016-17,Aug,Health,Inaccurate data,,,,,,No action for DC,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust
620303,DPA Compliance - Request For Assessment,DP,10 March 2016,30 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Royal Borough of Windsor and Maidenhead
635052,DPA Compliance - Request For Assessment,DP,23 June 2016,10 August 2016,2016-17,Aug,Local Government,Disclosure of data,Security,,,,,Compliance advice given to DC,Royal Borough of Windsor & Maidenhead
629205,FOI Compliance - Section 50 Complaint,FOI,13 May 2016,4 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Royal Borough of Kingston upon Thames
631184,DPA Compliance - Request For Assessment,DP,26 May 2016,4 August 2016,2016-17,Aug,Local Government,Subject access,Subject access,,,,,Compliance advice given to DC,Royal Borough of Kensington and Chelsea
625359,FOI Compliance - Section 50 Complaint,FOI,26 July 2016,4 August 2016,2016-17,Aug,Local Government,,,,,S10 Time for compliance,,Closed - Decision Notice served - upheld,Royal Borough of Greenwich
643539,FOI Compliance - Section 50 Complaint,FOI,25 August 2016,27 August 2016,2016-17,Aug,Health,,,,,S1 General right of access,,Closed - No internal review,Royal Bolton Hospital
629355,DPA Compliance - Request For Assessment,DP,13 May 2016,22 August 2016,2016-17,Aug,Central Government,Disclosure of data,Fair processing info not provided,,,,,Compliance advice given to DC,Royal Air Force Association
630618,DPA Compliance - Request For Assessment,DP,23 May 2016,17 August 2016,2016-17,Aug,Insurance,Inaccurate data,,,,,,No action for DC,Royal & Sun Alliance Insurance PLC
620670,DPA Compliance - Compliance Request,DP,14 March 2016,26 August 2016,2016-17,Aug,Local Government,Security,,,,,,No action for DC,Rotherham Metropolitan Borough Council
627201,DPA Compliance - Request For Assessment,DP,28 April 2016,9 August 2016,2016-17,Aug,Retail,Security,,,,,,No action for DC,Roof Right (UK) Ltd
638898,FOI Compliance - Section 50 Complaint,FOI,22 July 2016,17 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - No internal review,Rolvenden Parish Council
629438,DPA Compliance - Request For Assessment,DP,16 May 2016,10 August 2016,2016-17,Aug,General business,Excessive/Irrelevant data,,,,,,Compliance advice given to DC,Rollins Capital Ventures Limited
632602,DPA Compliance - Request For Assessment,DP,7 June 2016,3 August 2016,2016-17,Aug,General business,Subject access,,,,,,Concern to be raised with DC,Roke Manor Research Ltd
601510,DPA Compliance - Request For Assessment,DP,6 July 2016,25 August 2016,2016-17,Aug,Clubs/Associations,Inaccurate data,,,,,,No action for DC,Roehampton Club Limited
636023,DPA Compliance - Request For Assessment,DP,1 July 2016,9 August 2016,2016-17,Aug,General business,Fair processing info not provided,Right to prevent processing,,,,,Concern to be raised with DC,Rockyz Ltd
625254,FOI Compliance - Section 50 Complaint,FOI,15 April 2016,9 August 2016,2016-17,Aug,Local Government,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Rochford District Council
641314,DPA Compliance - Request For Assessment,DP,9 August 2016,19 August 2016,2016-17,Aug,Financial advisors,Use of data,,,,,,No action for DC,Robson Financial Ltd
638466,DPA Compliance - Request For Assessment,DP,19 July 2016,23 August 2016,2016-17,Aug,Retail,Right to prevent processing,Retention of data,,,,,No action for DC,Robotbirds
579184,Enforcement,PECR,20 April 2015,10 August 2016,2016-17,Aug,Telecoms,,,,,,,DC action required,Road Accident Consult Ltd t/a Media Tactics
635548,DPA Compliance - Request For Assessment,DP,29 July 2016,19 August 2016,2016-17,Aug,Housing,Obtaining data,Disclosure of data,,,,,Compliance advice given to DC,Riverside Group Limited
635563,DPA Compliance - Request For Assessment,DP,28 June 2016,7 August 2016,2016-17,Aug,Estate agents,Use of data,,,,,,Not DPA,Rightmove
629339,FOI Compliance - Section 50 Complaint,FOI,13 May 2016,31 August 2016,2016-17,Aug,Local Government,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Richmond Upon Thames Council
637549,DPA Compliance - Compliance Request,DP,12 July 2016,4 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Ribble Valley Crossroads Care Attendant Scheme Ltd
636117,DPA Compliance - Request For Assessment,DP,1 July 2016,12 August 2016,2016-17,Aug,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,RG Law
636891,DPA Compliance - Request For Assessment,DP,7 July 2016,26 August 2016,2016-17,Aug,Lenders,Disclosure of data,Security,,,,,No action for DC,Retail Money Market
638417,DPA Compliance - Request For Assessment,DP,19 July 2016,26 August 2016,2016-17,Aug,General business,Subject access,Subject access,,,,,DC action required,Rentokil Initial UK Ltd
635426,DPA Compliance - Compliance Request,DP,27 June 2016,16 August 2016,2016-17,Aug,Social services,Disclosure of data,,,,,,No action for DC,Renfrewshire Council
618920,Enforcement,DP,1 March 2016,11 August 2016,2016-17,Aug,Health,,,,,,,CMP final notice served,Regal Chambers Surgery
634567,DPA Compliance - Request For Assessment,DP,21 June 2016,27 August 2016,2016-17,Aug,Recruitment agencies,Fair processing info not provided,Right to prevent processing,,,,,DC action required,Reed Specialist Recruitment Ltd
624064,DPA Compliance - Request For Assessment,DP,7 April 2016,23 August 2016,2016-17,Aug,Solicitors/Barristers,Disclosure of data,,,,,,DC action required,Redmayne-Bentley LLP
630819,DPA Compliance - Request For Assessment,DP,24 May 2016,23 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,Compliance advice given to DC,Redcar and Cleveland Borough Council
618704,DPA Compliance - Request For Assessment,DP,4 August 2016,5 August 2016,2016-17,Aug,Local Government,Inaccurate data,,,,,,No action for DC,Reading Borough Council
637951,DPA Compliance - Request For Assessment,DP,15 July 2016,23 August 2016,2016-17,Aug,Solicitors/Barristers,Security,,,,,,Concern to be raised with DC,Read and Co Solicitors
635749,DPA Compliance - Request For Assessment,DP,23 August 2016,24 August 2016,2016-17,Aug,General business,Fair processing info not provided,Use of data,,,,,General advice given to DC,Rayne Precision Engineering Ltd
635749,DPA Compliance - Request For Assessment,DP,29 June 2016,9 August 2016,2016-17,Aug,General business,Fair processing info not provided,Use of data,,,,,Response needed from DC,Rayne Precision Engineering Ltd
630983,DPA Compliance - Request For Assessment,DP,25 May 2016,19 August 2016,2016-17,Aug,Local Government,Notification,,,,,,No action for DC,Ramsgate Town Council
637982,DPA Compliance - Compliance Request,DP,15 July 2016,16 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Ramsay Health Care UK Operations Ltd.
639206,DPA Compliance - Request For Assessment,DP,25 July 2016,12 August 2016,2016-17,Aug,Health,Security,Disclosure of data,,,,,Response needed from DC,Ramsay Health Care UK
638914,DPA Compliance - Request For Assessment,DP,22 July 2016,25 August 2016,2016-17,Aug,Leisure,Fair processing info not provided,,,,,,Concern to be raised with DC,Ramblers
638068,DPA Compliance - Request For Assessment,DP,15 July 2016,31 August 2016,2016-17,Aug,General business,Security,,,,,,Concern to be raised with DC,R3tail Logic Limited
635224,DPA Compliance - Compliance Request,DP,24 June 2016,12 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Queens Road Surgery
638143,DPA Compliance - Request For Assessment,DP,18 July 2016,17 August 2016,2016-17,Aug,Education,Obtaining data,,,,,,No action for DC,Queens Park Primary School
638108,DPA Compliance - Request For Assessment,DP,18 July 2016,31 August 2016,2016-17,Aug,Direct marketing,Right to prevent processing,,,,,,No action for DC,Quality Locum Solutions
632108,DPA Compliance - Request For Assessment,DP,3 June 2016,2 August 2016,2016-17,Aug,General business,Notification,,,,,,Not DPA,Purple Websites
631690,DPA Compliance - Compliance Request,DP,31 May 2016,17 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,No action for DC,Pulteney Street Surgery
631351,DPA Compliance - Compliance Request,DP,27 May 2016,19 August 2016,2016-17,Aug,Health,Disclosure of data,Security,,,,,DC action required,PULSE Staffing Limited
638126,DPA Compliance - Request For Assessment,DP,18 July 2016,13 August 2016,2016-17,Aug,Direct marketing,Right to prevent processing,,,,,,DC action required,PSP Media Group Ltd
629529,DPA Compliance - Request For Assessment,DP,16 May 2016,25 August 2016,2016-17,Aug,Insurance,Use of data,,,,,,No action for DC,Prudential Assurance Company Ltd.
622380,DPA Compliance - Request For Assessment,DP,3 May 2016,16 August 2016,2016-17,Aug,Clubs/Associations,Subject access,Obtaining data,,,,,DC action required,Provincial Grand Lodge of Lanarkshire
634189,DPA Compliance - Request For Assessment,DP,17 June 2016,10 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,DC action required,Provident Personal Credit Limited
638152,DPA Compliance - Request For Assessment,DP,18 July 2016,25 August 2016,2016-17,Aug,Lenders,Subject access,,,,,,General advice given to DC,Provident Personal Credit Limited
638163,DPA Compliance - Request For Assessment,DP,29 July 2016,3 August 2016,2016-17,Aug,Political parties,Use of data,,,,,,No action for DC,Progress Ltd
633509,DPA Compliance - Request For Assessment,DP,13 June 2016,18 August 2016,2016-17,Aug,General business,Subject access,,,,,,No action for DC,PROFRED PARTNERS LLP
639663,DPA Compliance - Request For Assessment,DP,28 July 2016,12 August 2016,2016-17,Aug,Health,Disclosure of data,,,,,,Response needed from DC,Private GP Services
636578,DPA Compliance - Request For Assessment,DP,6 July 2016,3 August 2016,2016-17,Aug,Solicitors/Barristers,Disclosure of data,Security,,,,,Concern to be raised with DC,Principia Law Limited
633524,DPA Compliance - Request For Assessment,DP,13 June 2016,8 August 2016,2016-17,Aug,Leisure,Subject access,Disclosure of data,,,,,Response needed from DC,PRINCIPAL HAYLEY LIMITED
634500,DPA Compliance - Request For Assessment,DP,21 June 2016,16 August 2016,2016-17,Aug,Accountants,Disclosure of data,,,,,,No action for DC,PricewaterhouseCoopers LLP
635939,DPA Compliance - Request For Assessment,DP,30 June 2016,6 August 2016,2016-17,Aug,Lenders,Inaccurate data,,,,,,Concern to be raised with DC,Prestige Finance
631846,DPA Compliance - Request For Assessment,DP,26 July 2016,31 August 2016,2016-17,Aug,General business,Fair processing info not provided,Use of data,,,,,No action for DC,Premier Pensions & Tax Consultancy Limited
633624,DPA Compliance - Request For Assessment,DP,14 June 2016,8 August 2016,2016-17,Aug,Debt collectors,Disclosure of data,,,,,,Concern to be raised with DC,Premier Parking Solutions Ltd
635501,DPA Compliance - Request For Assessment,DP,28 June 2016,12 August 2016,2016-17,Aug,Debt collectors,Subject access,Security,,,,,DC action required,PRA Group (UK) Ltd
635715,DPA Compliance - Request For Assessment,DP,29 June 2016,8 August 2016,2016-17,Aug,Local Government,Disclosure of data,,,,,,Concern to be raised with DC,Powys County Council
635869,DPA Compliance - Request For Assessment,DP,30 June 2016,10 August 2016,2016-17,Aug,Retail,Subject access,,,,,,Response needed from DC,Poundland Ltd
631683,FOI Compliance - Section 50 Complaint,FOI,31 May 2016,22 August 2016,2016-17,Aug,Other,,,,,S1 General right of access,,Closed - Decision Notice served - not upheld,Post Office Ltd
638869,DPA Compliance - Compliance Request,DP,22 July 2016,22 August 2016,2016-17,Aug,Lenders,Disclosure of data,,,,,,No action for DC,Positive Lending UK Ltd
622488,DPA Compliance - Request For Assessment,DP,12 August 2016,15 August 2016,2016-17,Aug,Health,Subject access,Subject access,,,,,DC action required,Portsmouth Hospitals NHS Trust
638212,FOI Compliance - Section 50 Complaint,FOI,18 July 2016,23 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - insufficient evidence,Police Service of Northern Ireland
642137,FOI Compliance - Section 50 Complaint,FOI,15 August 2016,23 August 2016,2016-17,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - insufficient evidence,Police Service of Northern Ireland
635744,DPA Compliance - Request For Assessment,DP,29 June 2016,10 August 2016,2016-17,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Police Scotland
636128,DPA Compliance - Request For Assessment,DP,1 July 2016,3 August 2016,2016-17,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Police Scotland
636545,DPA Compliance - Request For Assessment,DP,5 July 2016,3 August 2016,2016-17,Aug,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,Police Scotland
635770,DPA Compliance - Request For Assessment,DP,29 June 2016,31 August 2016,2016-17,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Police Scotland
621090,FOI Compliance - Section 50 Complaint,FOI,16 March 2016,25 August 2016,2016-17,Aug,Police and criminal justice,,,,,S17 Refusal of request,S31 (Q),Closed - Decision Notice served - not upheld,Police and Crime Commissioner for Warwickshire
626647,Enforcement,DP,26 April 2016,8 August 2016,2016-17,Aug,Policing and criminal records,,,,,,,Undertaking served,Police (Kent)
632034,DPA Compliance - Request For Assessment,DP,2 June 2016,22 August 2016,2016-17,Aug,Local Government,Disclosure of data,Security,,,,,Compliance advice given to DC,Plymouth City Council
633241,FOI Compliance - Section 50 Complaint,FOI,10 June 2016,25 August 2016,2016-17,Aug,Local Government,,,,,S17 Refusal of request,,Closed - Decision Notice served - upheld,Plymouth City Council
639775,DPA Compliance - Compliance Request,DP,28 July 2016,23 August 2016,2016-17,Aug,Recruitment agencies,Disclosure of data,Security,,,,,No action for DC,Platinum Recruitment Consultancy Ltd
608909,DPA Compliance - Request For Assessment,DP,20 May 2016,2 August 2016,2016-17,Aug,Lenders,Inaccurate data,Disclosure of data,,,,,No action for DC,Platform Home Loans
627940,DPA Compliance - Request For Assessment,DP,4 May 2016,31 August 2016,2016-17,Aug,Retail,Use of data,,,,,,Compliance advice given to DC,Pizza Express
637057,DPA Compliance - Request For Assessment,DP,8 July 2016,12 August 2016,2016-17,Aug,Recruitment agencies,Disclosure of data,Security,,,,,Compliance advice given to DC,Pier Recruitment
636843,DPA Compliance - Request For Assessment,DP,7 July 2016,9 August 2016,2016-17,Aug,General business,Disclosure of data,Security,,,,,No action for DC,Pickfords Move Management Ltd
634119,DPA Compliance - Request For Assessment,DP,17 June 2016,3 August 2016,2016-17,Aug,General business,Subject access,,,,,,Compliance advice given to DC,"photoshot holdings limited
"
637108,DPA Compliance - Request For Assessment,DP,11 July 2016,18 August 2016,2016-17,Aug,Insurance,Subject access,,,,,,Response needed from DC,Phoenix Life Limited
632619,DPA Compliance - Compliance Request,DP,7 June 2016,16 August 2016,2016-17,Aug,Local Government,Disclosure of data,Security,,,,,No action for DC,Peterborough City Council
641418,DPA Compliance - Request For Assessment,DP,10 August 2016,27 August 2016,2016-17,Aug,Health,Subject access,Subject access,,,,,Concern to be raised with DC,Peterborough and Stamford Hospitals NHS Foundation Trust
638442,DPA Compliance - Request For Assessment,DP,19 July 2016,24 August 2016,2016-17,Aug,Financial advisors,Disclosure of data,,,,,,Not DPA,Peter Wyper Associates
637842,DPA Compliance - Request For Assessment,DP,14 July 2016,17 August 2016,2016-17,Aug,Motor industry,Security,Disclosure of data,,,,,DC action required,Peter Vardy Ltd
641155,DPA Compliance - Compliance Request,DP,8 August 2016,22 August 2016,2016-17,Aug,Recruitment agencies,Disclosure of data,Security,,,,,No action for DC,Pertemps Recruitment Partnership
638107,DPA Compliance - Request For Assessment,DP,18 July 2016,31 August 2016,2016-17,Aug,Recruitment agencies,Right to prevent processing,,,,,,No action for DC,Pertemps Employment Agency
636547,DPA Compliance - Request For Assessment,DP,5 July 2016,8 August 2016,2016-17,Aug,Health,Right to prevent processing,,,,,,DC action required,Perry Clayman Project
638533,DPA Compliance - Compliance Request,DP,20 July 2016,8 August 2016,2016-17,Aug,Health,Inaccurate data,,,,,,No action for DC,Perry Clayman Project
637566,DPA Compliance - Request For Assessment,DP,12 July 2016,17 August 2016,2016-17,Aug,General business,Subject access,Subject access,,,,,DC action required,People Per Hour Limited
634855,DPA Compliance - Request For Assessment,DP,22 June 2016,4 August 2016,2016-17,Aug,Regulators,Disclosure of data,,,,,,Compliance advice given to DC,Pensions Ombudsman
638778,DPA Compliance - Compliance Request,DP,21 July 2016,15 August 2016,2016-17,Aug,Education,Disclosure of data,,,,,,No action for DC,Penryn College
