,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
695070,DPA Compliance - Request For Assessment,DP,08-Aug-17,13-Oct-17,2017-18,Oct,Central Government,Disclosure of data,,,,,,Concern to be raised with DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
693013,DPA Compliance - Request For Assessment,DP,19-Oct-17,19-Oct-17,2017-18,Oct,Central Government,Subject access,,,,,,No action for DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
693013,DPA Compliance - Request For Assessment,DP,26-Jul-17,02-Oct-17,2017-18,Oct,Central Government,Subject access,,,,,,Compliance advice given to DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
697794,DPA Compliance - Request For Assessment,DP,25-Aug-17,26-Oct-17,2017-18,Oct,Central Government,Inaccurate data,,,,,,Concern to be raised with DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
689804,DPA Compliance - Request For Assessment,DP,07-Jul-17,03-Oct-17,2017-18,Oct,Central Government,Subject access,,,,,,Response needed from DC,DWP (CSA) aka Child Maintenance Group Child Maintenance Enforcement Commission Child Support Agency
681417,DPA Compliance - Compliance Request,DP,12-May-17,12-Oct-17,2017-18,Oct,Policing and criminal records,Disclosure of data,,,,,,DC action required,Dyfed-Powys Police
665772,FOI Compliance - Section 50 Complaint,FOI,16-Mar-17,03-Oct-17,2017-18,Oct,Police and criminal justice,,,,,S17 Refusal of request,S40 (A),Closed - Decision Notice served - not upheld,Dyfed-Powys Police
684909,DPA Compliance - Request For Assessment,DP,06-Jun-17,03-Oct-17,2017-18,Oct,Policing and criminal records,Subject access,,,,,,No action for DC,Dyfed-Powys Police
692094,DPA Compliance - Request For Assessment,DP,26-Oct-17,31-Oct-17,2017-18,Oct,Utilities,Subject access,,,,,,Response needed from DC,E.ON UK Plc (Eon Energy)
694744,FOI Compliance - Section 50 Complaint,FOI,07-Aug-17,11-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Ealing Council
698433,FOI Compliance - Section 50 Complaint,FOI,30-Aug-17,23-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Ealing Council
698951,FOI Compliance - Section 50 Complaint,FOI,04-Sep-17,23-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Ealing Council
692514,DPA Compliance - Request For Assessment,DP,24-Jul-17,26-Oct-17,2017-18,Oct,Health,Disclosure of data,,,,,,No action for DC,East Cheshire NHS Trust
691711,FOI Compliance - Section 50 Complaint,FOI,19-Jul-17,24-Oct-17,2017-18,Oct,Local Government,,,,,S1 General right of access,S43 (Q),Closed - withdrawn informally resolved,East Hampshire District Council
686316,DPA Compliance - Request For Assessment,DP,15-Jun-17,18-Oct-17,2017-18,Oct,Health,Subject access,,,,,,No action for DC,East Kent Hospitals University Foundation NHS Trust
697090,DPA Compliance - Request For Assessment,DP,21-Aug-17,08-Oct-17,2017-18,Oct,Media,Disclosure of data,,,,,,No action for DC,East Kilbride News
705142,DPA Compliance - Compliance Request,DP,10-Oct-17,19-Oct-17,2017-18,Oct,Health,Security,,,,,,No action for DC,East London NHS Foundation Trust
691444,DPA Compliance - Request For Assessment,DP,18-Jul-17,24-Oct-17,2017-18,Oct,Health,Disclosure of data,,,,,,No action for DC,East London NHS Foundation Trust
689273,DPA Compliance - Request For Assessment,DP,04-Jul-17,09-Oct-17,2017-18,Oct,Health,Subject access,,,,,,No action for DC,East London NHS Foundation Trust
704658,FOI Compliance - Section 50 Complaint,FOI,09-Oct-17,14-Oct-17,2017-18,Oct,Health,,,,,S1 General right of access,,Closed - No internal review,East of England Ambulance Service NHS Trust
704659,FOI Compliance - Section 50 Complaint,FOI,09-Oct-17,14-Oct-17,2017-18,Oct,Health,,,,,S1 General right of access,,Closed - No internal review,East of England Ambulance Service NHS Trust
683817,FOI Compliance - Section 50 Complaint,FOI,16-Jun-17,30-Oct-17,2017-18,Oct,Health,,,,,S1 General right of access,S21 (A),Closed - Decision Notice served - upheld,East of England Ambulance Service NHS Trust
701415,FOI Compliance - Section 50 Complaint,FOI,18-Sep-17,07-Oct-17,2017-18,Oct,Health,,,,,S10 Time for compliance,,Closed - Not Section 50,"East of England Ambulance Service

"
705928,DPA Compliance - Request For Assessment,DP,16-Oct-17,26-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Concern to be raised with DC,East Riding of Yorkshire Council
704487,FOI Compliance - Section 50 Complaint,FOI,06-Oct-17,28-Oct-17,2017-18,Oct,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Eastwood Parish Council
693258,DPA Compliance - Request For Assessment,DP,27-Jul-17,10-Oct-17,2017-18,Oct,Utilities,Inaccurate data,Security,,,,,DC action required,Ebico Limited
698456,DPA Compliance - Request For Assessment,DP,30-Aug-17,31-Oct-17,2017-18,Oct,Utilities,Disclosure of data,,,,,,No action for DC,Economy Energy
693876,DPA Compliance - Request For Assessment,DP,01-Aug-17,17-Oct-17,2017-18,Oct,Recruitment agencies,Subject access,,,,,,Response needed from DC,Eden Brown Ltd
704827,DPA Compliance - Request For Assessment,DP,09-Oct-17,18-Oct-17,2017-18,Oct,Utilities,Disclosure of data,,,,,,DC action required,EDF Energy plc
701550,DPA Compliance - Request For Assessment,DP,19-Sep-17,04-Oct-17,2017-18,Oct,Utilities,Subject access,,,,,,Not DPA,EDF Energy plc
700679,DPA Compliance - Request For Assessment,DP,13-Sep-17,09-Oct-17,2017-18,Oct,Leisure,Subject access,,,,,,DC action required,Edryn Limited
703131,FOI Compliance - Section 50 Complaint,FOI,28-Sep-17,14-Oct-17,2017-18,Oct,Education,,,,,S1 General right of access,,Closed - No internal review,Education Skills Funding Agency
695787,DPA Compliance - Request For Assessment,DP,11-Aug-17,20-Oct-17,2017-18,Oct,Recruitment agencies,Security,Inaccurate data,,,,,Response needed from DC,EduStaff Limited
695837,DPA Compliance - Request For Assessment,DP,14-Aug-17,12-Oct-17,2017-18,Oct,Telecoms,Fair processing info not provided,,,,,,Response needed from DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
693310,Enforcement,PECR,27-Jul-17,18-Oct-17,2017-18,Oct,Telecoms,,,,,,,General advice given to org,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
697893,DPA Compliance - Request For Assessment,DP,25-Aug-17,26-Oct-17,2017-18,Oct,Telecoms,Inaccurate data,,,,,,Concern to be raised with DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
687858,DPA Compliance - Request For Assessment,DP,27-Oct-17,31-Oct-17,2017-18,Oct,Telecoms,Inaccurate data,,,,,,DC action required,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
697366,Enforcement,PECR,23-Aug-17,06-Oct-17,2017-18,Oct,Utilities,,,,,,,Compliance advice given to org,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
691583,DPA Compliance - Request For Assessment,DP,18-Jul-17,09-Oct-17,2017-18,Oct,Telecoms,Inaccurate data,Use of data,,,,,No action for DC,EE (Everything Everywhere) Ltd (Orange/T-Mobile)
695626,DPA Compliance - Request For Assessment,DP,11-Aug-17,04-Oct-17,2017-18,Oct,Telecoms,Inaccurate data,,,,,,Response needed from DC,EE Limited
692462,DPA Compliance - Request For Assessment,DP,24-Jul-17,02-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Concern to be raised with DC,Ejot UK Limited
680285,FOI Compliance - Section 50 Complaint,FOI,05-May-17,26-Oct-17,2017-18,Oct,Other,,,,,S17 Refusal of request,S30 (Q),Closed - Decision Notice served - not upheld,Electoral Commission
698846,DPA Compliance - Request For Assessment,DP,01-Sep-17,09-Oct-17,2017-18,Oct,Estate agents,Disclosure of data,,,,,,No action for DC,Elliot Lee
698131,FOI Compliance - Section 50 Complaint,FOI,29-Aug-17,16-Oct-17,2017-18,Oct,Local Government,,,,,S17 Refusal of request,,Closed - No internal review,Elm Parish Council
705883,FOI Compliance - Section 50 Complaint,FOI,16-Oct-17,16-Oct-17,2017-18,Oct,Education,,,,,S8 Request for information,,Closed - No internal review,Elm Park Primary School
703021,FOI Compliance - Section 50 Complaint,FOI,27-Sep-17,05-Oct-17,2017-18,Oct,Health,,,,,S10 Time for compliance,,Closed - No internal review,Elms Surgery
698737,DPA Compliance - Request For Assessment,DP,01-Sep-17,25-Oct-17,2017-18,Oct,Central Government,Security,Disclosure of data,,,,,No action for DC,Embassy of Portugal
702159,DPA Compliance - Request For Assessment,DP,22-Sep-17,31-Oct-17,2017-18,Oct,Estate agents,Subject access,,,,,,Concern to be raised with DC,Encore Estate Management
696059,DPA Compliance - Request For Assessment,DP,14-Aug-17,08-Oct-17,2017-18,Oct,Leisure,Right to prevent processing,,,,,,No action for DC,Energie Witness
704661,DPA Compliance - Request For Assessment,DP,09-Oct-17,11-Oct-17,2017-18,Oct,Education,Subject access,,,,,,DC action required,Enfield Grammar School
704661,DPA Compliance - Request For Assessment,DP,13-Oct-17,18-Oct-17,2017-18,Oct,Education,Subject access,,,,,,No action for DC,Enfield Grammar School
696548,DPA Compliance - Request For Assessment,DP,17-Aug-17,25-Oct-17,2017-18,Oct,General business,Inaccurate data,,,,,,No action for DC,ENGIE
707186,FOI Compliance - Section 50 Complaint,FOI,23-Oct-17,31-Oct-17,2017-18,Oct,Education,,,,,S17 Refusal of request,S36 (Q),Closed - insufficient evidence,Engineering and Physical Sciences Research Council
695912,DPA Compliance - Request For Assessment,DP,14-Aug-17,18-Oct-17,2017-18,Oct,Clubs/Associations,Subject access,,,,,,No action for DC,Enterprise Entertainment Scotland Ltd (AXM Glasgow)
692078,DPA Compliance - Request For Assessment,DP,21-Jul-17,03-Oct-17,2017-18,Oct,Motor industry,Use of data,,,,,,No action for DC,Enterprise Rent-a-Car UK Limited
699751,FOI Compliance - EIR Complaint,EIR,08-Sep-17,07-Oct-17,2017-18,Oct,Other,,,,12 (4)(b) Manifestly unreasonable,,,Closed - No internal review,Environment Agency
702637,FOI Compliance - Section 50 Complaint,FOI,26-Sep-17,07-Oct-17,2017-18,Oct,Central Government,,,,,S10 Time for compliance,,Closed - No internal review,Environment Agency
691194,DPA Compliance - Request For Assessment,DP,16-Oct-17,16-Oct-17,2017-18,Oct,Housing,Disclosure of data,Security,,,,,DC action required,Envisage Sales & Lettings Ltd
691194,DPA Compliance - Request For Assessment,DP,17-Jul-17,04-Oct-17,2017-18,Oct,Housing,Disclosure of data,Security,,,,,Concern to be raised with DC,Envisage Sales & Lettings Ltd
691243,DPA Compliance - Request For Assessment,DP,17-Jul-17,12-Oct-17,2017-18,Oct,Utilities,Subject access,,,,,,No action for DC,Eon UK Plc
694045,DPA Compliance - Request For Assessment,DP,01-Aug-17,10-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,Not DPA,Equifax Ltd
693087,DPA Compliance - Request For Assessment,DP,26-Jul-17,11-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Equifax Ltd
696915,DPA Compliance - Request For Assessment,DP,21-Aug-17,12-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,Equifax Ltd
698493,DPA Compliance - Request For Assessment,DP,31-Aug-17,14-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,Equifax Ltd
695890,DPA Compliance - Request For Assessment,DP,14-Aug-17,16-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Equifax Ltd
696248,DPA Compliance - Request For Assessment,DP,15-Aug-17,18-Oct-17,2017-18,Oct,Credit reference agencies,Subject access,Excessive/Irrelevant data,,,,,No action for DC,Equifax Ltd
699307,DPA Compliance - Request For Assessment,DP,05-Sep-17,31-Oct-17,2017-18,Oct,Credit reference agencies,Right to prevent processing,,,,,,No action for DC,Equifax Ltd
691988,DPA Compliance - Request For Assessment,DP,20-Jul-17,04-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,Equifax Ltd
692065,DPA Compliance - Request For Assessment,DP,20-Jul-17,05-Oct-17,2017-18,Oct,Credit reference agencies,Disclosure of data,Inaccurate data,,,,,Concern to be raised with DC,Equifax Ltd
691863,DPA Compliance - Request For Assessment,DP,20-Jul-17,06-Oct-17,2017-18,Oct,Credit reference agencies,Fair processing info not provided,Disclosure of data,,,,,Concern to be raised with DC,Equifax Ltd
679816,DPA Compliance - Request For Assessment,DP,03-May-17,10-Oct-17,2017-18,Oct,Insurance,Subject access,,,,,,DC action required,Equity Red Star
696339,DPA Compliance - Request For Assessment,DP,16-Aug-17,20-Oct-17,2017-18,Oct,Insurance,Security,,,,,,No action for DC,Ergo Lebensversicherung AG
692318,DPA Compliance - Request For Assessment,DP,21-Jul-17,04-Oct-17,2017-18,Oct,General business,Security,Disclosure of data,,,,,Compliance advice given to DC,E-Sign (UK) Limited
704551,DPA Compliance - Request For Assessment,DP,06-Oct-17,07-Oct-17,2017-18,Oct,Local Government,Subject access,,,,,,Concern to be raised with DC,Essex County Council
697856,DPA Compliance - Request For Assessment,DP,25-Aug-17,30-Oct-17,2017-18,Oct,Policing and criminal records,Disclosure of data,,,,,,DC action required,Essex Police
701955,DPA Compliance - Request For Assessment,DP,21-Sep-17,11-Oct-17,2017-18,Oct,General business,Disclosure of data,Obtaining data,,,,,DC action required,Estates & Management ltd
702038,DPA Compliance - Request For Assessment,DP,21-Sep-17,11-Oct-17,2017-18,Oct,Estate agents,Fair processing info not provided,Use of data,,,,,DC action required,Estates & Management ltd
704503,DPA Compliance - Request For Assessment,DP,06-Oct-17,11-Oct-17,2017-18,Oct,Housing,Disclosure of data,,,,,,DC action required,Estates & Management ltd
702191,DPA Compliance - Request For Assessment,DP,22-Sep-17,20-Oct-17,2017-18,Oct,Estate agents,Disclosure of data,,,,,,Compliance advice given to DC,Estates & Management ltd
702358,DPA Compliance - Request For Assessment,DP,25-Sep-17,26-Oct-17,2017-18,Oct,Estate agents,Disclosure of data,,,,,,DC action required,Estates & Management ltd
702648,DPA Compliance - Request For Assessment,DP,26-Sep-17,26-Oct-17,2017-18,Oct,Estate agents,Fair processing info not provided,Disclosure of data,,,,,DC action required,Estates & Management ltd
702199,DPA Compliance - Compliance Request,DP,22-Sep-17,07-Oct-17,2017-18,Oct,Estate agents,Security,,,,,,No action for DC,Estates & Management ltd
697564,DPA Compliance - Request For Assessment,DP,24-Aug-17,26-Oct-17,2017-18,Oct,Retail,Disclosure of data,,,,,,DC action required,eTakeout Ltd
694342,DPA Compliance - Request For Assessment,DP,03-Aug-17,04-Oct-17,2017-18,Oct,Insurance,Security,,,,,,Concern to be raised with DC,EUI Limited
700016,DPA Compliance - Request For Assessment,DP,11-Sep-17,12-Oct-17,2017-18,Oct,General business,Inaccurate data,,,,,,Compliance advice given to DC,Europcar Group UK Limited
695196,DPA Compliance - Request For Assessment,DP,09-Aug-17,19-Oct-17,2017-18,Oct,Motor industry,Use of data,,,,,,Not DPA,Europcar Group UK Limited
694280,DPA Compliance - Request For Assessment,DP,03-Aug-17,16-Oct-17,2017-18,Oct,General business,Subject access,Disclosure of data,,,,,No action for DC,European Centre of Technology
681936,DPA Compliance - Request For Assessment,DP,27-Sep-17,12-Oct-17,2017-18,Oct,Motor industry,Disclosure of data,,,,,,General advice given to DC,Evans Halshaw Ltd
702654,DPA Compliance - Request For Assessment,DP,26-Sep-17,14-Oct-17,2017-18,Oct,Motor industry,Use of data,,,,,,Concern to be raised with DC,Evans Halshaw Ltd
695085,DPA Compliance - Request For Assessment,DP,08-Aug-17,31-Oct-17,2017-18,Oct,Motor industry,Disclosure of data,Fair processing info not provided,,,,,DC action required,Evans Halshaw Ltd
695069,DPA Compliance - Request For Assessment,DP,08-Aug-17,18-Oct-17,2017-18,Oct,General business,Right to prevent processing,,,,,,No action for DC,Everest Limited
695534,DPA Compliance - Request For Assessment,DP,10-Aug-17,23-Oct-17,2017-18,Oct,General business,Disclosure of data,,,,,,DC action required,Everest Limited
695180,DPA Compliance - Request For Assessment,DP,09-Aug-17,27-Oct-17,2017-18,Oct,General business,Subject access,,,,,,No action for DC,Everest Limited
694905,DPA Compliance - Request For Assessment,DP,07-Aug-17,30-Oct-17,2017-18,Oct,General business,Security,Retention of data,,,,,No action for DC,Everest Limited
699050,DPA Compliance - Request For Assessment,DP,04-Sep-17,30-Oct-17,2017-18,Oct,General business,Disclosure of data,Fair processing info not provided,,,,,No action for DC,Everest Limited
691360,DPA Compliance - Request For Assessment,DP,17-Jul-17,16-Oct-17,2017-18,Oct,Health,Subject access,,,,,,No action for DC,Evolve Dentistry
698005,DPA Compliance - Request For Assessment,DP,29-Aug-17,23-Oct-17,2017-18,Oct,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Excel Parking Services Limited
680311,DPA Compliance - Request For Assessment,DP,05-Oct-17,06-Oct-17,2017-18,Oct,General business,Disclosure of data,Right to prevent processing,,,,,No action for DC,Excel Parking Services Limited
698732,DPA Compliance - Request For Assessment,DP,01-Sep-17,26-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Compliance advice given to DC,Excello Law
700488,DPA Compliance - Compliance Request,DP,12-Sep-17,30-Oct-17,2017-18,Oct,Internet,Disclosure of data,Security,,,,,No action for DC,Executive Business Support (EBS)
698161,DPA Compliance - Request For Assessment,DP,29-Aug-17,24-Oct-17,2017-18,Oct,Travel,Disclosure of data,,,,,,Compliance advice given to DC,Expedia.com Limited
694365,DPA Compliance - Request For Assessment,DP,03-Aug-17,07-Oct-17,2017-18,Oct,Travel,Security,,,,,,DC action required,Expedia.com Limited
694074,DPA Compliance - Request For Assessment,DP,02-Aug-17,10-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Experian Ltd
700783,DPA Compliance - Request For Assessment,DP,14-Sep-17,11-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,Compliance advice given to DC,Experian Ltd
694136,DPA Compliance - Request For Assessment,DP,02-Aug-17,13-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Experian Ltd
695701,DPA Compliance - Request For Assessment,DP,11-Aug-17,16-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Experian Ltd
691158,DPA Compliance - Request For Assessment,DP,17-Jul-17,18-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Experian Ltd
683683,DPA Compliance - Request For Assessment,DP,30-May-17,23-Oct-17,2017-18,Oct,Credit reference agencies,Retention of data,,,,,,No action for DC,Experian Ltd
697909,DPA Compliance - Request For Assessment,DP,25-Aug-17,25-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Experian Ltd
697269,DPA Compliance - Request For Assessment,DP,22-Aug-17,27-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,Experian Ltd
699088,DPA Compliance - Request For Assessment,DP,04-Sep-17,30-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Experian Ltd
696630,DPA Compliance - Request For Assessment,DP,17-Aug-17,31-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Experian Ltd
684907,DPA Compliance - Request For Assessment,DP,06-Jun-17,04-Oct-17,2017-18,Oct,Credit reference agencies,Security,Inaccurate data,,,,,No action for DC,Experian Ltd
692408,DPA Compliance - Request For Assessment,DP,24-Jul-17,04-Oct-17,2017-18,Oct,Credit reference agencies,Disclosure of data,,,,,,Response needed from DC,Experian Ltd
692375,DPA Compliance - Request For Assessment,DP,24-Jul-17,05-Oct-17,2017-18,Oct,Credit reference agencies,Inaccurate data,,,,,,Concern to be raised with DC,Experian Ltd
695853,DPA Compliance - Request For Assessment,DP,14-Aug-17,17-Oct-17,2017-18,Oct,Internet,Right to prevent processing,,,,,,No action for DC,Face It
692946,DPA Compliance - Request For Assessment,DP,26-Jul-17,10-Oct-17,2017-18,Oct,General business,Subject access,,,,,,No action for DC,Fairshare Communications
695817,DPA Compliance - Request For Assessment,DP,14-Aug-17,19-Oct-17,2017-18,Oct,Charities,Security,,,,,,General advice given to DC,Families Forward
698776,DPA Compliance - Request For Assessment,DP,01-Sep-17,30-Oct-17,2017-18,Oct,Housing,Obtaining data,Security,,,,,Concern to be raised with DC,Family Mosaic
692803,DPA Compliance - Request For Assessment,DP,25-Jul-17,11-Oct-17,2017-18,Oct,General business,Fair processing info not provided,,,,,,Concern to be raised with DC,Fancy Metal Goods Ltd
688727,DPA Compliance - Request For Assessment,DP,21-Sep-17,13-Oct-17,2017-18,Oct,General business,Security,Disclosure of data,,,,,No action for DC,Farnborough Aerospace Consortium (FAC)
705815,DPA Compliance - Request For Assessment,DP,13-Oct-17,26-Oct-17,2017-18,Oct,Pensions,Subject access,,,,,,Response needed from DC,Fast Pensions
701636,DPA Compliance - Request For Assessment,DP,19-Sep-17,20-Oct-17,2017-18,Oct,Pensions,Security,,,,,,Concern to be raised with DC,Fast Pensions Ltd
697313,DPA Compliance - Request For Assessment,DP,22-Aug-17,10-Oct-17,2017-18,Oct,Health,Subject access,,,,,,Response needed from DC,Fast Track Physios
701526,DPA Compliance - Compliance Request,DP,19-Sep-17,30-Oct-17,2017-18,Oct,Religious organisations,Security,,,,,,No action for DC,Father Hudson's Society
696623,DPA Compliance - Request For Assessment,DP,17-Aug-17,24-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Concern to be raised with DC,Fatsoma Limited
702996,DPA Compliance - Compliance Request,DP,27-Sep-17,05-Oct-17,2017-18,Oct,Local Government,Security,,,,,,No action for DC,Fenland District Council
703837,DPA Compliance - Compliance Request,DP,03-Oct-17,27-Oct-17,2017-18,Oct,Local Government,Security,,,,,,No action for DC,Fermanagh and Omagh District Council
692279,DPA Compliance - Request For Assessment,DP,21-Jul-17,03-Oct-17,2017-18,Oct,General business,Right to prevent processing,Fair processing info not provided,,,,,Compliance advice given to DC,FF Group
688807,DPA Compliance - Request For Assessment,DP,15-Sep-17,12-Oct-17,2017-18,Oct,General business,Subject access,,,,,,No action for DC,Fiat Chrysler Automobiles UK Ltd
692446,DPA Compliance - Request For Assessment,DP,11-Oct-17,12-Oct-17,2017-18,Oct,General business,Security,,,,,,DC action required,Fieldbay Limited
692446,DPA Compliance - Request For Assessment,DP,24-Jul-17,03-Oct-17,2017-18,Oct,General business,Security,,,,,,Response needed from DC,Fieldbay Limited
694380,DPA Compliance - Request For Assessment,DP,03-Aug-17,06-Oct-17,2017-18,Oct,Prisons,Subject access,,,,,,General advice given to DC,Fife College
695598,DPA Compliance - Request For Assessment,DP,10-Aug-17,20-Oct-17,2017-18,Oct,Local Government,Disclosure of data,,,,,,DC action required,Fife Council
700685,DPA Compliance - Request For Assessment,DP,13-Sep-17,13-Oct-17,2017-18,Oct,Retail,Right to prevent processing,,,,,,Concern to be raised with DC,Fifty Plus
701721,FOI Compliance - Section 50 Complaint,FOI,20-Sep-17,19-Oct-17,2017-18,Oct,Other,,,,,S12 Cost exceeds limits,,Closed - insufficient evidence,Financial Conduct Authority
703593,FOI Compliance - Section 50 Complaint,FOI,02-Oct-17,02-Oct-17,2017-18,Oct,Other,,,,,S10 Time for compliance,,Closed - No internal review,Financial Conduct Authority
704250,FOI Compliance - Section 50 Complaint,FOI,05-Oct-17,24-Oct-17,2017-18,Oct,Other,,,,,S17 Refusal of request,,Closed - No internal review,Financial Conduct Authority
671647,DPA Compliance - Request For Assessment,DP,21-Sep-17,03-Oct-17,2017-18,Oct,Regulators,Fair processing info not provided,Excessive/Irrelevant data,,,,,No action for DC,Financial Ombudsman Service
694156,DPA Compliance - Request For Assessment,DP,02-Aug-17,05-Oct-17,2017-18,Oct,Other,Subject access,,,,,,No action for DC,Financial Ombudsman Service
693462,DPA Compliance - Request For Assessment,DP,28-Jul-17,17-Oct-17,2017-18,Oct,General business,Subject access,,,,,,Response needed from DC,Firepoint Scotland Limited
691856,DPA Compliance - Request For Assessment,DP,20-Jul-17,04-Oct-17,2017-18,Oct,Travel,Subject access,,,,,,DC action required,First Glasgow
697825,DPA Compliance - Request For Assessment,DP,25-Aug-17,26-Oct-17,2017-18,Oct,Utilities,Security,,,,,,No action for DC,First Utility
697825,DPA Compliance - Request For Assessment,DP,27-Oct-17,27-Oct-17,2017-18,Oct,Utilities,Security,,,,,,Response needed from DC,First Utility
697775,DPA Compliance - Request For Assessment,DP,25-Aug-17,26-Oct-17,2017-18,Oct,Utilities,Inaccurate data,,,,,,Compliance advice given to DC,First Utility Limited
705873,DPA Compliance - Request For Assessment,DP,16-Oct-17,31-Oct-17,2017-18,Oct,Leisure,Subject access,Disclosure of data,,,,,Concern to be raised with DC,Fitness First Limited (Fitness First Clubs Ltd)
687439,DPA Compliance - Request For Assessment,DP,22-Jun-17,06-Oct-17,2017-18,Oct,Health,Subject access,,,,,,No action for DC,Five Elms Medical Practice
687671,DPA Compliance - Request For Assessment,DP,05-Oct-17,09-Oct-17,2017-18,Oct,General business,Inaccurate data,Security,,,,,Compliance advice given to DC,Flairford Securities Limited
703642,DPA Compliance - Request For Assessment,DP,02-Oct-17,07-Oct-17,2017-18,Oct,Solicitors/Barristers,Subject access,,,,,,Concern to be raised with DC,Flanagan & Co
703347,FOI Compliance - Section 50 Complaint,FOI,29-Sep-17,07-Oct-17,2017-18,Oct,Education,,,,,S10 Time for compliance,,Closed - No internal review,Folville Junior School
694568,DPA Compliance - Request For Assessment,DP,04-Aug-17,02-Oct-17,2017-18,Oct,Motor industry,Inaccurate data,,,,,,DC action required,Ford Motor Company Limited
691317,DPA Compliance - Request For Assessment,DP,17-Jul-17,13-Oct-17,2017-18,Oct,Housing,Subject access,,,,,,No action for DC,Ford's Residential Management Limited
694553,FOI Compliance - Section 50 Complaint,FOI,04-Aug-17,26-Oct-17,2017-18,Oct,Central Government,,,,,S17 Refusal of request,,Closed - withdrawn informally resolved,Foreign & Commonwealth Office
636381,FOI Compliance - Section 50 Complaint,FOI,19-Dec-16,03-Oct-17,2017-18,Oct,Central Government,,,,,S17 Refusal of request,S27 (Q),Closed - decision notice served - partly upheld,Foreign & Commonwealth Office
671115,FOI Compliance - Section 50 Complaint,FOI,06-Mar-17,03-Oct-17,2017-18,Oct,Central Government,,,,,S17 Refusal of request,S35 (Q),Closed - decision notice served - partly upheld,Foreign & Commonwealth Office
703832,FOI Compliance - Section 50 Complaint,FOI,03-Oct-17,31-Oct-17,2017-18,Oct,Central Government,,,,,S17 Refusal of request,S27 (Q),Closed - insufficient evidence,Foreign & Commonwealth Office
704189,FOI Compliance - Section 50 Complaint,FOI,04-Oct-17,06-Oct-17,2017-18,Oct,Central Government,,,,,S17 Refusal of request,S21 (A),Closed - Not Section 50,Foreign & Commonwealth Office
697972,DPA Compliance - Request For Assessment,DP,29-Aug-17,12-Oct-17,2017-18,Oct,Solicitors/Barristers,Subject access,,,,,,Compliance advice given to DC,Fort & Co Ltd
698112,DPA Compliance - Request For Assessment,DP,29-Aug-17,30-Oct-17,2017-18,Oct,Social services,Inaccurate data,,,,,,No action for DC,Foster Care Associates Ltd
699251,DPA Compliance - Request For Assessment,DP,05-Sep-17,15-Oct-17,2017-18,Oct,General business,Unable to identify,,,,,,No action for DC,Fragrance Shop
695855,DPA Compliance - Request For Assessment,DP,14-Aug-17,16-Oct-17,2017-18,Oct,Lenders,Obtaining data,Use of data,,,,,Concern to be raised with DC,Franklyn Hughes Limited
