Case Reference,Case type,Legislation,Created date,Finished date,Financial year,Month finished,Sector,Nature (1),Nature (2),EIR technical breach,Exception,FOI Technical breach,Exemption,Outcome,Submitted about party
689771,FOI Compliance - Section 50 Complaint,FOI,07-Jul-17,29-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - No internal review,Cardiff Council
696643,FOI Compliance - Section 50 Complaint,FOI,17-Aug-17,31-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Cardiff Council
686591,DPA Compliance - Request For Assessment,DP,16-Jun-17,15-Aug-17,2017-18,Aug,Education,Disclosure of data,,,,,,No action for DC,Cardiff University
694878,DPA Compliance - Compliance Request,DP,07-Aug-17,23-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Care Plus Group
677439,DPA Compliance - Request For Assessment,DP,18-Apr-17,07-Aug-17,2017-18,Aug,Health,Subject access,,,,,,No action for DC,Care Quality Commission
676533,DPA Compliance - Request For Assessment,DP,10-Apr-17,01-Aug-17,2017-18,Aug,Health,Subject access,,,,,,No action for DC,Care UK Limited
694947,DPA Compliance - Compliance Request,DP,07-Aug-17,22-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Care UK Ltd
694671,DPA Compliance - Compliance Request,DP,04-Aug-17,22-Aug-17,2017-18,Aug,Pensions,Security,Disclosure of data,,,,,DC action required,Carey Pensions UK LLP
686270,FOI Compliance - EIR Complaint,EIR,15-Jun-17,10-Aug-17,2017-18,Aug,Local Government,,,5 (2) Time Limits,,,,Closed - Decision Notice served - upheld,Carmarthenshire County Council
686271,FOI Compliance - EIR Complaint,EIR,15-Jun-17,10-Aug-17,2017-18,Aug,Local Government,,,5 (2) Time Limits,,,,Closed - Decision Notice served - upheld,Carmarthenshire County Council
684656,DPA Compliance - Request For Assessment,DP,05-Jun-17,10-Aug-17,2017-18,Aug,General business,Disclosure of data,Notification,,,,,Concern to be raised with DC,Carter Solutions & Services Limited
678762,DPA Compliance - Request For Assessment,DP,16-Aug-17,17-Aug-17,2017-18,Aug,Lenders,Retention of data,Fair processing info not provided,,,,,Compliance advice given to DC,CashEuroNet UK LLC t/a Pounds to Pocket
690812,DPA Compliance - Request For Assessment,DP,14-Aug-17,18-Aug-17,2017-18,Aug,Education,Disclosure of data,,,,,,No action for DC,Castle House School Trust Ltd
688901,DPA Compliance - Request For Assessment,DP,03-Jul-17,31-Aug-17,2017-18,Aug,Religious organisations,Right to prevent processing,,,,,,No action for DC,"Catholic church northern Ireland
"
679066,DPA Compliance - Request For Assessment,DP,27-Apr-17,08-Aug-17,2017-18,Aug,Health,Fair processing info not provided,Use of data,,,,,DC action required,Causeway Dental Practice
683306,DPA Compliance - Compliance Request,DP,25-May-17,29-Aug-17,2017-18,Aug,Retail,Security,,,,,,DC action required,CBD Brothers Limited
682656,DPA Compliance - Request For Assessment,DP,22-May-17,17-Aug-17,2017-18,Aug,General business,Disclosure of data,,,,,,Concern to be raised with DC,CBRE Hotels Ltd
683148,DPA Compliance - Request For Assessment,DP,24-May-17,31-Aug-17,2017-18,Aug,Health,Security,,,,,,Concern to be raised with DC,Central and North West London NHS Foundation Trust
669807,DPA Compliance - Request For Assessment,DP,01-Jun-17,07-Aug-17,2017-18,Aug,Health,Subject access,,,,,,DC action required,Central and North West London NHS Foundation Trust
680125,DPA Compliance - Request For Assessment,DP,05-May-17,04-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,No action for DC,Central Bedfordshire Council
691373,DPA Compliance - Compliance Request,DP,17-Jul-17,08-Aug-17,2017-18,Aug,Health,Disclosure of data,Security,,,,,No action for DC,Central London Community Healthcare NHS Trust
658658,FOI Compliance - Section 50 Complaint,FOI,27-Mar-17,23-Aug-17,2017-18,Aug,Health,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Central London Community Healthcare NHS Trust (CLCH)
689903,DPA Compliance - Request For Assessment,DP,07-Jul-17,29-Aug-17,2017-18,Aug,Direct marketing,Disclosure of data,,,,,,DC action required,Century 21
644758,DPA Compliance - Request For Assessment,DP,01-Aug-17,11-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,DC action required,Ceredigion County Council (Gyngor Sir Ceredigion)
687393,FOI Compliance - Section 50 Complaint,FOI,22-Jun-17,03-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,,Closed - insufficient evidence,Ceredigion County Council (Gyngor Sir Ceredigion)
687585,DPA Compliance - Compliance Request,DP,23-Jun-17,04-Aug-17,2017-18,Aug,Solicitors/Barristers,Security,,,,,,No action for DC,Charles Crow
687220,DPA Compliance - Request For Assessment,DP,21-Jun-17,22-Aug-17,2017-18,Aug,Solicitors/Barristers,Security,,,,,,No action for DC,Charles Russell Speechlys LLP
688303,DPA Compliance - Request For Assessment,DP,28-Jun-17,22-Aug-17,2017-18,Aug,Internet,Right to prevent processing,,,,,,Concern to be raised with DC,check company
696798,DPA Compliance - Request For Assessment,DP,18-Aug-17,18-Aug-17,2017-18,Aug,Health,Subject access,,,,,,Response needed from DC,Chelsea and Westminster Hospital NHS Foundation Trust
689648,DPA Compliance - Compliance Request,DP,06-Jul-17,04-Aug-17,2017-18,Aug,Education,Disclosure of data,,,,,,No action for DC,Cheltenham Ladies' College
689429,DPA Compliance - Compliance Request,DP,05-Jul-17,01-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Cherrymead Surgery
691726,DPA Compliance - Compliance Request,DP,19-Jul-17,11-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Cherrymead Surgery
682378,DPA Compliance - Request For Assessment,DP,18-May-17,15-Aug-17,2017-18,Aug,Health,Subject access,,,,,,DC action required,Cheshire and Wirral Partnership NHS Trust
682378,DPA Compliance - Request For Assessment,DP,17-Aug-17,18-Aug-17,2017-18,Aug,Health,Subject access,,,,,,No action for DC,Cheshire and Wirral Partnership NHS Trust
681170,DPA Compliance - Request For Assessment,DP,11-May-17,08-Aug-17,2017-18,Aug,Policing and criminal records,Fair processing info not provided,Retention of data,,,,,Compliance advice given to DC,Cheshire Constabulary HQ
644910,DPA Compliance - Compliance Request,DP,05-Sep-16,14-Aug-17,2017-18,Aug,Local Government,Disclosure of data,Security,,,,,Undertaking served,Cheshire West and Chester Council
631067,DPA Compliance - Compliance Request,DP,25-May-16,08-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,DC action required,Cheshire West and Chester Council
657647,DPA Compliance - Compliance Request,DP,29-Nov-16,08-Aug-17,2017-18,Aug,Local Government,Disclosure of data,Inaccurate data,,,,,Undertaking served,Cheshire West and Chester Council
664363,DPA Compliance - Compliance Request,DP,23-Jan-17,08-Aug-17,2017-18,Aug,Local Government,Inaccurate data,Disclosure of data,,,,,Undertaking served,Cheshire West and Chester Council
687555,DPA Compliance - Request For Assessment,DP,23-Jun-17,04-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Compliance advice given to DC,Chesil Bank Parish Council
681130,DPA Compliance - Compliance Request,DP,11-May-17,08-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Chesterfield Royal Hospital NHS Foundation Trust
691521,DPA Compliance - Compliance Request,DP,18-Jul-17,29-Aug-17,2017-18,Aug,Local Government,Security,Security,,,,,No action for DC,Chichester District Council
688602,DPA Compliance - Request For Assessment,DP,30-Jun-17,05-Aug-17,2017-18,Aug,Local Government,Disclosure of data,,,,,,Response needed from DC,Chichester District Council
677994,FOI Compliance - Section 50 Complaint,FOI,20-Apr-17,15-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S1 General right of access,,Closed - withdrawn informally resolved,Chief Constable Avon & Somerset Constabulary
688405,DPA Compliance - Request For Assessment,DP,29-Jun-17,17-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Response needed from DC,Chief Constable Cheshire Constabulary
673726,DPA Compliance - Request For Assessment,DP,21-Jul-17,07-Aug-17,2017-18,Aug,Policing and criminal records,Retention of data,Subject access,,,,,Compliance advice given to DC,Chief Constable Cleveland Police
686492,DPA Compliance - Compliance Request,DP,16-Jun-17,29-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,Security,,,,,DC action required,Chief Constable Cumbria Constabulary
687900,DPA Compliance - Compliance Request,DP,26-Jun-17,30-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Chief Constable Dyfed-Powys Police
680036,DPA Compliance - Request For Assessment,DP,04-May-17,02-Aug-17,2017-18,Aug,Policing and criminal records,Inaccurate data,Security,,,,,No action for DC,Chief Constable Greater Manchester Police
686798,DPA Compliance - Request For Assessment,DP,19-Jun-17,22-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Not DPA,Chief Constable Greater Manchester Police
686816,DPA Compliance - Request For Assessment,DP,19-Jun-17,22-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Compliance advice given to DC,Chief Constable Greater Manchester Police
672933,FOI Compliance - Section 50 Complaint,FOI,16-Mar-17,22-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S14 Vexatious / repeated requests,,Closed - Decision Notice served - not upheld,Chief Constable Greater Manchester Police
678020,DPA Compliance - Request For Assessment,DP,20-Apr-17,03-Aug-17,2017-18,Aug,Policing and criminal records,Retention of data,,,,,,No action for DC,Chief Constable Greater Manchester Police
684643,DPA Compliance - Request For Assessment,DP,05-Jun-17,03-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Greater Manchester Police
687495,DPA Compliance - Request For Assessment,DP,23-Jun-17,03-Aug-17,2017-18,Aug,Policing and criminal records,Use of data,,,,,,Concern to be raised with DC,Chief Constable Greater Manchester Police
664754,DPA Compliance - Request For Assessment,DP,07-Aug-17,11-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,Inaccurate data,,,,,DC action required,Chief Constable Hertfordshire Constabulary
681814,DPA Compliance - Request For Assessment,DP,16-May-17,07-Aug-17,2017-18,Aug,Policing and criminal records,Obtaining data,,,,,,No action for DC,Chief Constable Hertfordshire Constabulary
693459,FOI Compliance - Section 50 Complaint,FOI,28-Jul-17,05-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Chief Constable Humberside Police
689458,DPA Compliance - Request For Assessment,DP,05-Jul-17,16-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable Kent Police
685480,DPA Compliance - Request For Assessment,DP,09-Jun-17,31-Aug-17,2017-18,Aug,Policing and criminal records,Inaccurate data,,,,,,Compliance advice given to DC,Chief Constable Kent Police
684786,DPA Compliance - Request For Assessment,DP,06-Jun-17,05-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable Kent Police
693458,FOI Compliance - Section 50 Complaint,FOI,28-Jul-17,05-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Chief Constable Kent Police
686444,DPA Compliance - Request For Assessment,DP,16-Jun-17,11-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,No action for DC,Chief Constable Lancashire Constabulary
697246,DPA Compliance - Request For Assessment,DP,22-Aug-17,29-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,Obtaining data,,,,,DC action required,Chief Constable Lancashire Constabulary
694209,DPA Compliance - Request For Assessment,DP,02-Aug-17,05-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,,,,,,Concern to be raised with DC,Chief Constable Lancashire Constabulary
693851,DPA Compliance - Request For Assessment,DP,01-Aug-17,08-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Chief Constable Lancashire Constabulary
681301,DPA Compliance - Request For Assessment,DP,07-Aug-17,29-Aug-17,2017-18,Aug,Policing and criminal records,Inaccurate data,,,,,,Compliance advice given to DC,Chief Constable Merseyside Police
680015,DPA Compliance - Request For Assessment,DP,04-May-17,03-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,,,,,,DC action required,Chief Constable Merseyside Police
681861,DPA Compliance - Request For Assessment,DP,16-May-17,03-Aug-17,2017-18,Aug,Policing and criminal records,Use of data,,,,,,No action for DC,Chief Constable Merseyside Police
681301,DPA Compliance - Request For Assessment,DP,12-May-17,04-Aug-17,2017-18,Aug,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,Chief Constable Merseyside Police
678596,DPA Compliance - Request For Assessment,DP,24-Apr-17,01-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,Excessive/Irrelevant data,,,,,No action for DC,Chief Constable North Wales Police
674317,DPA Compliance - Request For Assessment,DP,14-Jul-17,10-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,Security,,,,,No action for DC,Chief Constable Northumbria Police
695293,FOI Compliance - Section 50 Complaint,FOI,09-Aug-17,23-Aug-17,2017-18,Aug,Police and criminal justice,,,,,,,Closed - withdrawn informally resolved,Chief Constable Northumbria Police
686207,DPA Compliance - Request For Assessment,DP,14-Jun-17,04-Aug-17,2017-18,Aug,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,Chief Constable Nottinghamshire Police
693456,FOI Compliance - Section 50 Complaint,FOI,28-Jul-17,05-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Chief Constable Nottinghamshire Police
682997,DPA Compliance - Request For Assessment,DP,23-May-17,14-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Compliance advice given to DC,Chief Constable Police Service of Northern Ireland
676880,DPA Compliance - Request For Assessment,DP,26-Jul-17,24-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,No action for DC,Chief Constable Police Service of Northern Ireland
681156,DPA Compliance - Request For Assessment,DP,11-May-17,09-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,No action for DC,Chief Constable Police Service of Northern Ireland
684822,DPA Compliance - Request For Assessment,DP,06-Jun-17,01-Aug-17,2017-18,Aug,Policing and criminal records,Retention of data,,,,,,Concern to be raised with DC,Chief Constable South Wales Police
685596,DPA Compliance - Request For Assessment,DP,12-Jun-17,02-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,,,,,,No action for DC,Chief Constable South Wales Police
680820,FOI Compliance - Section 50 Complaint,FOI,01-Aug-17,29-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,Chief Constable South Wales Police
685785,DPA Compliance - Request For Assessment,DP,12-Jun-17,10-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,,,,,,Concern to be raised with DC,Chief Constable South Yorkshire Police
683522,DPA Compliance - Request For Assessment,DP,26-May-17,09-Aug-17,2017-18,Aug,Policing and criminal records,Inaccurate data,Retention of data,,,,,No action for DC,Chief Constable South Yorkshire Police
681418,DPA Compliance - Compliance Request,DP,12-May-17,21-Aug-17,2017-18,Aug,Policing and criminal records,Security,Disclosure of data,,,,,DC action required,Chief Constable Staffordshire Police
671403,FOI Compliance - Section 50 Complaint,FOI,08-Mar-17,31-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S1 General right of access,S40 (Q),Closed - decision notice served - partly upheld,Chief Constable Staffordshire Police
691737,DPA Compliance - Request For Assessment,DP,19-Jul-17,30-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,DC action required,Chief Constable Sussex Police
693455,FOI Compliance - Section 50 Complaint,FOI,28-Jul-17,05-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,Chief Constable Sussex Police
684609,DPA Compliance - Request For Assessment,DP,05-Jun-17,10-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,Concern to be raised with DC,Chief Constable West Mercia Police
680596,DPA Compliance - Request For Assessment,DP,09-May-17,04-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,No action for DC,Chief Constable West Mercia Police
695374,DPA Compliance - Request For Assessment,DP,09-Aug-17,10-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,No action for DC,Chief Constable West Midlands Police
673219,FOI Compliance - Section 50 Complaint,FOI,20-Mar-17,14-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S1 General right of access,S40 (Q),Closed - Decision Notice served - upheld,Chief Constable West Midlands Police
682736,DPA Compliance - Request For Assessment,DP,22-May-17,17-Aug-17,2017-18,Aug,Policing and criminal records,Security,Inaccurate data,,,,,No action for DC,Chief Constable West Midlands Police
685446,Enforcement,PECR,09-Jun-17,21-Aug-17,2017-18,Aug,Policing and criminal records,,,,,,,General advice given to org,Chief Constable West Midlands Police
670180,FOI Compliance - Section 50 Complaint,FOI,01-Mar-17,07-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S12 Cost exceeds limits,,Closed - Decision Notice served - not upheld,Chief Constable West Midlands Police
689829,DPA Compliance - Request For Assessment,DP,07-Jul-17,10-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,Inaccurate data,,,,,Concern to be raised with DC,Chief Constable West Yorkshire Police
678098,FOI Compliance - Section 50 Complaint,FOI,21-Apr-17,14-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S17 Refusal of request,,Closed - withdrawn informally resolved,Chief Constable West Yorkshire Police
687028,DPA Compliance - Request For Assessment,DP,20-Jun-17,18-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,Subject access,,,,,DC action required,Chief Constable West Yorkshire Police
662577,FOI Compliance - Section 50 Complaint,FOI,20-Jun-17,22-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S1 General right of access,S31 (Q),Closed - decision notice served - partly upheld,Chief Constable West Yorkshire Police
691297,DPA Compliance - Request For Assessment,DP,17-Jul-17,07-Aug-17,2017-18,Aug,Policing and criminal records,Inaccurate data,,,,,,Concern to be raised with DC,Chief Constable West Yorkshire Police
676242,DPA Compliance - Request For Assessment,DP,06-Apr-17,09-Aug-17,2017-18,Aug,Policing and criminal records,Disclosure of data,Security,,,,,Compliance advice given to DC,Chief Constable West Yorkshire Police
688769,DPA Compliance - Request For Assessment,DP,30-Jun-17,29-Aug-17,2017-18,Aug,Central Government,Use of data,,,,,,Concern to be raised with DC,Child Maintenance Service
685439,DPA Compliance - Request For Assessment,DP,09-Jun-17,08-Aug-17,2017-18,Aug,Central Government,Subject access,,,,,,Concern to be raised with DC,Child Maintenance Service
685853,DPA Compliance - Request For Assessment,DP,13-Jun-17,02-Aug-17,2017-18,Aug,Charities,Subject access,,,,,,No action for DC,Children Today Charitable Trust
694633,DPA Compliance - Compliance Request,DP,04-Aug-17,30-Aug-17,2017-18,Aug,Local Government,Disclosure of data,Security,,,,,Not DPA,Chorley Council
690098,DPA Compliance - Compliance Request,DP,10-Jul-17,01-Aug-17,2017-18,Aug,Education,Disclosure of data,,,,,,DC action required,Chorlton High School
674218,DPA Compliance - Request For Assessment,DP,24-Mar-17,16-Aug-17,2017-18,Aug,Education,Subject access,Inaccurate data,,,,,DC action required,Christ's Hospital Foundation
691279,DPA Compliance - Request For Assessment,DP,17-Jul-17,16-Aug-17,2017-18,Aug,Education,Inaccurate data,,,,,,DC action required,Christ's Hospital School
691278,DPA Compliance - Compliance Request,DP,17-Jul-17,24-Aug-17,2017-18,Aug,Health,Security,,,,,,No action for DC,Church Street Practice
695537,DPA Compliance - Request For Assessment,DP,10-Aug-17,10-Aug-17,2017-18,Aug,Health,Inaccurate data,,,,,,Response needed from DC,Church Street Surgery
682954,DPA Compliance - Request For Assessment,DP,23-May-17,02-Aug-17,2017-18,Aug,Charities,Subject access,,,,,,Concern to be raised with DC,Citizen's Advice Bradford and Airedale
650347,FOI Compliance - Section 50 Complaint,FOI,20-Jan-17,17-Aug-17,2017-18,Aug,Local Government,,,,,S10 Time for compliance,,Closed - decision notice served - partly upheld,City and County of Swansea
697208,DPA Compliance - Request For Assessment,DP,22-Aug-17,29-Aug-17,2017-18,Aug,Social services,Subject access,,,,,,Concern to be raised with DC,City of Bradford Metropolitan District Council
696891,DPA Compliance - Request For Assessment,DP,21-Aug-17,24-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Concern to be raised with DC,City of Edinburgh Council
694999,DPA Compliance - Request For Assessment,DP,08-Aug-17,30-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,DC action required,City of Edinburgh Council
688279,DPA Compliance - Request For Assessment,DP,28-Jun-17,05-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,City Of Edinburgh Council
688279,DPA Compliance - Request For Assessment,DP,08-Aug-17,09-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,Compliance advice given to DC,City Of Edinburgh Council
683498,DPA Compliance - Request For Assessment,DP,26-May-17,14-Aug-17,2017-18,Aug,Policing and criminal records,Subject access,,,,,,General advice given to DC,City of London Police
693454,FOI Compliance - Section 50 Complaint,FOI,28-Jul-17,05-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - withdrawn informally resolved,City of London Police
689987,FOI Compliance - Section 50 Complaint,FOI,10-Jul-17,26-Aug-17,2017-18,Aug,Local Government,,,,,S1 General right of access,S42 (Q),Closed - No internal review,City of York Council
679934,DPA Compliance - Request For Assessment,DP,04-May-17,08-Aug-17,2017-18,Aug,Health,Fair processing info not provided,Notification,,,,,No action for DC,Clarendon Dental Spa LLP
691599,DPA Compliance - Request For Assessment,DP,18-Jul-17,09-Aug-17,2017-18,Aug,Leisure,Use of data,Disclosure of data,,,,,Concern to be raised with DC,Clear
685889,DPA Compliance - Request For Assessment,DP,13-Jun-17,31-Aug-17,2017-18,Aug,Credit reference agencies,Inaccurate data,,,,,,No action for DC,Clear Score Technology Ltd
683855,DPA Compliance - Request For Assessment,DP,31-May-17,11-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Concern to be raised with DC,Clearmatics Technologies Limited
684064,DPA Compliance - Compliance Request,DP,31-May-17,11-Aug-17,2017-18,Aug,General business,Disclosure of data,,,,,,DC action required,Cleethorpes Athletics Club
685783,DPA Compliance - Request For Assessment,DP,12-Jun-17,31-Aug-17,2017-18,Aug,General business,Right to prevent processing,,,,,,Concern to be raised with DC,Clements Worldwide
674147,DPA Compliance - Compliance Request,DP,24-Mar-17,14-Aug-17,2017-18,Aug,Education,Security,Security,,,,,DC action required,Clifton College
690330,DPA Compliance - Compliance Request,DP,11-Jul-17,01-Aug-17,2017-18,Aug,Education,Security,Disclosure of data,,,,,DC action required,Clitheroe Royal Grammar School
694685,DPA Compliance - Request For Assessment,DP,09-Aug-17,14-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,Cllr Toby Simon
694685,DPA Compliance - Request For Assessment,DP,07-Aug-17,07-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,Cllr Toby Simon
685696,DPA Compliance - Request For Assessment,DP,12-Jun-17,21-Aug-17,2017-18,Aug,Lenders,Use of data,Subject access,,,,,No action for DC,Close Brothers Limited
679989,DPA Compliance - Request For Assessment,DP,04-May-17,12-Aug-17,2017-18,Aug,General business,Disclosure of data,,,,,,Concern to be raised with DC,Clouds Children's Care Ltd
681138,DPA Compliance - Request For Assessment,DP,11-May-17,15-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Compliance advice given to DC,Club La Costa (UK) plc
681139,DPA Compliance - Request For Assessment,DP,11-May-17,15-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Compliance advice given to DC,Club La Costa (UK) plc
681142,DPA Compliance - Request For Assessment,DP,11-May-17,15-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Compliance advice given to DC,Club La Costa (UK) plc
681143,DPA Compliance - Request For Assessment,DP,11-May-17,15-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Compliance advice given to DC,Club La Costa (UK) plc
692822,DPA Compliance - Request For Assessment,DP,25-Jul-17,15-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Compliance advice given to DC,Club La Costa (UK) plc
692823,DPA Compliance - Request For Assessment,DP,25-Jul-17,15-Aug-17,2017-18,Aug,Travel,Subject access,,,,,,Compliance advice given to DC,Club La Costa (UK) plc
693985,DPA Compliance - Request For Assessment,DP,01-Aug-17,15-Aug-17,2017-18,Aug,Travel,Subject access,,,,,,Compliance advice given to DC,Club La Costa (UK) plc
696225,DPA Compliance - Request For Assessment,DP,15-Aug-17,15-Aug-17,2017-18,Aug,General business,Subject access,,,,,,Compliance advice given to DC,Club La Costa (UK) plc
682780,DPA Compliance - Request For Assessment,DP,01-Aug-17,02-Aug-17,2017-18,Aug,Lenders,Subject access,Subject access,,,,,DC action required,Clydesdale Bank
680217,DPA Compliance - Request For Assessment,DP,05-May-17,21-Aug-17,2017-18,Aug,Lenders,Subject access,,,,,,No action for DC,Clydesdale Bank
686372,DPA Compliance - Request For Assessment,DP,15-Jun-17,05-Aug-17,2017-18,Aug,Lenders,Unable to identify,,,,,,Concern to be raised with DC,Clydesdale Bank
685768,DPA Compliance - Request For Assessment,DP,12-Jun-17,24-Aug-17,2017-18,Aug,Financial advisors,Disclosure of data,,,,,,No action for DC,Cobra Financial Services Ltd
693647,DPA Compliance - Compliance Request,DP,31-Jul-17,14-Aug-17,2017-18,Aug,Retail,Disclosure of data,,,,,,No action for DC,Coca-Cola European Partners Great Britain Limited
687195,Enforcement,PECR,21-Jun-17,16-Aug-17,2017-18,Aug,General business,,,,,,,General advice given to org,Coin Furniture Limited
683935,DPA Compliance - Request For Assessment,DP,10-Jul-17,24-Aug-17,2017-18,Aug,Local Government,Use of data,,,,,,No action for DC,Colchester Borough Council
687893,DPA Compliance - Compliance Request,DP,26-Jun-17,18-Aug-17,2017-18,Aug,Health,Disclosure of data,,,,,,No action for DC,Colchester Hospital University NHS Foundation Trust
686932,DPA Compliance - Request For Assessment,DP,20-Jun-17,31-Aug-17,2017-18,Aug,Debt collectors,Subject access,,,,,,Concern to be raised with DC,Collectica Ltd
646815,DPA Compliance - Request For Assessment,DP,18-Aug-17,21-Aug-17,2017-18,Aug,Policing and criminal records,Obtaining data,,,,,,DC action required,College of Policing
693156,FOI Compliance - Section 50 Complaint,FOI,27-Jul-17,22-Aug-17,2017-18,Aug,Police and criminal justice,,,,,S10 Time for compliance,,Closed - No internal review,College of Policing
646815,DPA Compliance - Request For Assessment,DP,21-Jul-17,04-Aug-17,2017-18,Aug,Policing and criminal records,Obtaining data,,,,,,DC action required,College of Policing
692575,DPA Compliance - Request For Assessment,DP,24-Jul-17,30-Aug-17,2017-18,Aug,Education,Subject access,,,,,,No action for DC,Combe Pafford School
694591,DPA Compliance - Request For Assessment,DP,04-Aug-17,07-Aug-17,2017-18,Aug,Local Government,Subject access,,,,,,No action for DC,Comensura
686039,DPA Compliance - Request For Assessment,DP,14-Jun-17,04-Aug-17,2017-18,Aug,Central Government,Disclosure of data,Security,,,,,No action for DC,Companies House
684204,DPA Compliance - Request For Assessment,DP,01-Jun-17,05-Aug-17,2017-18,Aug,Direct marketing,Right to prevent processing,,,,,,Not DPA,Company Check Ltd
691242,DPA Compliance - Request For Assessment,DP,17-Jul-17,17-Aug-17,2017-18,Aug,General business,Disclosure of data,,,,,,DC action required,Competition Line UK Ltd t/as Lifestyle Fitness
691086,DPA Compliance - Compliance Request,DP,14-Jul-17,18-Aug-17,2017-18,Aug,Leisure,Disclosure of data,Security,,,,,DC action required,Competition Line UK Ltd t/as Lifestyle Fitness
647028,Enforcement,PECR,20-Sep-16,14-Aug-17,2017-18,Aug,General business,,,,,,,General advice given to org,Consumer Advisor Services Limited
691967,DPA Compliance - Compliance Request,DP,20-Jul-17,08-Aug-17,2017-18,Aug,Lenders,Disclosure of data,Security,,,,,No action for DC,Contractor Mortgages Made Easy
